﻿"Members – Detailed Hospitality Expenditures Report – Morrice, Mike – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0357110,Matter of Taste,23.10
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0357771,Shoppers Drug Mart,2.49
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0357110,Cafe Pyrus,22.00
2023/09/07,Cambridge,15,To discuss constituency issues with stakeholders,Hosting a meeting,M0355183,Costco Wholesale,48.47
2023/09/23,Waterloo,0,To discuss constituency issues with stakeholders,Community activity or event,M0355183,TAP Resources,25.00
2023/09/28,Kitchener,0,To meet constituents,Community activity or event,M0355183,MT Space,28.27
2023/10/04,Kitchener,1,To meet constituents,Community activity or event,M0355183,Interfaith Grand River,35.00
2023/10/12,Kitchener,0,To meet constituents,"Gala, reception or ceremony",M0355183,GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,80.00
2023/10/19,Cambridge,1,To meet constituents,"Gala, reception or ceremony",M0356317,Kitchener-Waterloo Art Gallery,148.00
2023/11/04,Waterloo,0,To meet constituents,"Gala, reception or ceremony",M0357110,Sexual Assault Suport Centre of Waterloo Region,148.00
2023/11/09,Kitchener,1,To meet constituents,"Gala, reception or ceremony",M0356317,GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,40.00
2023/11/18,Cambridge,1,To meet constituents,Community activity or event,M0360072,Radha Krishna Mandir & Cultural Centre,75.00
