﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,111.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Swiss Professional Services Inc,Services de conciergerie et maintenance,2022/11/14,85.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2022/11/23,1474.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,105.88
RBC,Frais bancaires et commandes de chèques,2022/12/01,15.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/12/08,353.19
MunchMore Media Inc,Agent des communications,2022/12/15,5000.00
Rogers,Internet pour les bureaux de circonscription,2022/12/23,99.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/12/23,166.34
" Leon's Furniture LTD. ",Mobilier et accessoires de bureau,2022/12/26,999.00
" Leon's Furniture LTD. ",Mobilier et accessoires de bureau,2022/12/26,1399.00
" Leon's Furniture LTD. ",Mobilier et accessoires de bureau,2022/12/26,1379.00
Adobe,Logiciels et licences,2022/12/29,71.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,79.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,39.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,11.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/01/11,434.30
Rogers,Internet pour les bureaux de circonscription,2023/01/23,99.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/01/25,157.25
Adobe,Logiciels et licences,2023/01/29,71.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,44.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,878.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/02/01,650.00
Westhaven Property Management Inc,Location de bureau,2023/02/01,1950.00
Westhaven Group Property Management,Services publics,2023/02/02,47.71
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/02/08,417.85
Swiss Professional Services Inc,Services de conciergerie et maintenance,2023/02/16,85.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,166.82
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,62.83
Rogers,Internet pour les bureaux de circonscription,2023/02/23,99.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/02/23,125.21
Adobe,Logiciels et licences,2023/02/26,71.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,87.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,128.00
RBC,Frais bancaires et commandes de chèques,2023/03/01,103.50
RBC,Frais bancaires et commandes de chèques,2023/03/01,6.76
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/03/01,650.00
Westhaven Property Management Inc,Location de bureau,2023/03/01,1950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/03/10,469.99
Rogers,Internet pour les bureaux de circonscription,2023/03/23,99.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/03/23,122.11
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,173.44
adobe,Logiciels et licences,2023/03/29,71.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/29,583.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,79.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.19
