﻿"Députés – Rapport détaillé sur les frais d’accueil – Gerretsen, Mark – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/14,Kingston,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0310101,New Garden Restaurant,87.89
2022/06/08,Ottawa,7,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0307542,Social Safely,279.17
2022/06/15,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0313834,Parliaentary Restaurant,179.61
2022/06/27,Kingston,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0306974,Union,127.48
2022/07/14,Kingston,40,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0312262,Baja Craft Kitchen,1042.10
2022/07/20,Kingston,60,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0310101,Metro #100152,51.98
2022/07/22,Kingston,10,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0310101,Giant Tiger,11.94
2022/08/09,Kingston,10,Planifier les priorités et les activités du député,Organiser une réunion,M0311633,Loblaws,125.75
2022/08/09,Kingston,10,Planifier les priorités et les activités du député,Organiser une réunion,M0311633,Pasta Genova,215.00
2022/08/09,Kingston,9,Planifier les priorités et les activités du député,Organiser une réunion,M0311540,Red House Restaurant,261.95
2022/08/09,Kingston,10,Planifier les priorités et les activités du député,Organiser une réunion,M0311633,Costco,92.41
2022/08/12,Kingston,4,Planifier les priorités et les activités du député,Organiser une réunion,M0311627,Tom's Place,104.95
2022/08/29,Kingston,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0313010,Best Western Tom's Place,98.69
2022/09/20,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0315251,The Royal Oak,102.59
