﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
South Asian Weekender,Publicité,2022/07/04,500.00
alectra utilities,Services publics,2022/08/23,184.49
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/25,1200.00
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Enbridge,Services publics,2022/08/29,79.15
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/08/31,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
alectra utilities,Services publics,2022/09/23,154.84
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
ENBRIDGE,Services publics,2022/09/28,87.10
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/09/30,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,187.29
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
ASIAN WORLD TODAY INC.,Publicité,2022/10/06,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,393.63
Asia Metro News Magazine,Publicité,2022/10/14,650.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,48.61
SOUTH ASIAN GENERATION NEXT INC.,Publicité,2022/10/20,500.00
Hamdard Media Group,Publicité,2022/10/21,600.00
Parvasi Weekly Inc.,Publicité,2022/10/21,500.00
Asian Connections Newspaper,Publicité,2022/10/25,35.00
ASIAN WORLD TODAY INC.,Publicité,2022/10/28,600.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/10/31,450.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,251.45
Grand & Toy,Achats de papier en gros,2022/10/31,42.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,6500.66
Grand & Toy,Produits nettoyants,2022/10/31,23.96
Mantella Corporation,Location de bureau,2022/11/01,1328.75
Mantella Corporation,Frais connexes de location de bureau,2022/11/01,1241.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Hamdard Media Group,Publicité,2022/11/03,300.00
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Canada Post – Postes Canada,Services de messagerie,2022/11/14,37.40
Canada Post – Postes Canada,Services de messagerie,2022/11/15,74.42
ASIAN WORLD TODAY INC.,Publicité,2022/11/16,600.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/16,82.47
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/22,122.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,251.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,37.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,142.70
Mantella Corporation,Location de bureau,2022/12/01,1328.75
Mantella Corporation,Frais connexes de location de bureau,2022/12/01,1241.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Mantella Corporation,Location de bureau,2023/01/01,1328.75
Mantella Corporation,Frais connexes de location de bureau,2023/01/01,1241.94
