﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kwan, Jenny – T4 2023"
Fournisseur,Description,Date,Total
"Google ",Publicité,2022/07/01,8.74
"Google ",Publicité,2022/08/01,8.74
Google,Publicité,2022/09/01,8.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,280.50
Meta,"Publicité ",2022/09/09,-270.44
"Heritage Hall Preservation Society ",Location de salles pour réunions publiques,2022/09/28,200.00
"Google ",Publicité,2022/10/01,8.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,305.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Google,Publicité,2022/11/01,8.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,266.50
Richcraft Construction Ltd.,Rénovations de bureaux,2022/11/10,350.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/11,18.26
Hilton garden Inn,Location de salles pour réunions publiques,2022/11/14,1197.28
"Ming pao Daily News ",Publicité,2022/11/15,1219.00
Shaw Business,Internet pour les bureaux de circonscription,2022/11/21,166.87
"Fair Child Radio Group ",Publicité,2022/11/25,2000.00
Apple/Icloud,Forfait voix et données pour appareils mobiles,2022/11/30,13.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Google,Publicité,2022/12/01,8.74
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,18.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,256.00
"Telus Custom Security Services ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,29.95
Sach Di Awaaz newspaper,Publicité,2022/12/02,250.00
"Meta ",Publicité,2022/12/09,648.24
HYE Park Express,"Documents imprimés, livres, journaux et abonnements",2022/12/11,1.36
The Jewish Independent,Publicité,2022/12/12,204.00
RBC,Frais bancaires et commandes de chèques,2022/12/14,16.95
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2022/12/16,14.99
"Judith Diesta ",Services de conciergerie et maintenance,2022/12/20,200.00
"London Drugs ",Cadeaux offerts à titre protocolaire,2022/12/21,8.55
Shaw Business,Internet pour les bureaux de circonscription,2022/12/21,166.87
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2022/12/28,33.56
Apple/Icloud,Forfait voix et données pour appareils mobiles,2022/12/30,13.90
"Inter Print ",Articles promotionnels,2022/12/30,6726.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,213.94
"Fuertes, Jalen",Soutien de bureau,2022/12/31,683.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,70.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
"Google ",Publicité,2023/01/01,8.74
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,19.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,255.25
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,0.75
"Telus Custom Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,29.95
"Chi Ho Yeung ",Services professionnels de communication,2023/01/04,360.00
"Hang fUng Herbal Product ",Cadeaux offerts à titre protocolaire,2023/01/05,119.70
"BC Hydro ",Services publics,2023/01/06,208.34
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2023/01/06,10.37
"Ga Cheong Herbal Medizine Co. Ltd. ",Cadeaux offerts à titre protocolaire,2023/01/09,555.00
"Meta ",Publicité,2023/01/09,425.00
"Sun fresh Bakery House ",Cadeaux offerts à titre protocolaire,2023/01/09,307.80
"Sunrise Market ",Cadeaux offerts à titre protocolaire,2023/01/10,90.00
Tin Lee Supermarket,Cadeaux offerts à titre protocolaire,2023/01/11,140.00
Sunrise Market,Cadeaux offerts à titre protocolaire,2023/01/12,180.00
"RBC ",Frais bancaires et commandes de chèques,2023/01/13,16.95
Ming Pao Daily Newspapers (Canada) Ltd.,Publicité,2023/01/15,118.00
Sunrise Market,Cadeaux offerts à titre protocolaire,2023/01/15,45.00
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/01/16,14.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/19,1234.25
"The Korean Community Newspaper ",Publicité,2023/01/20,212.50
Thoi Bao Vancouver Publishing Inc.,Publicité,2023/01/20,175.00
"Shaw Business ",Internet pour les bureaux de circonscription,2023/01/21,166.87
"Reyfort Publishing ",Publicité,2023/01/23,200.00
"Dahong Pilipino ",Publicité,2023/01/25,40.00
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2023/01/25,33.56
Apple/Icloud,Forfait voix et données pour appareils mobiles,2023/01/30,13.90
"Judith Diesta ",Services de conciergerie et maintenance,2023/01/30,200.00
"Judith Diesta ",Services de conciergerie et maintenance,2023/01/30,200.00
"Fuertes, Jalen",Soutien de bureau,2023/01/31,733.70
"Ming Pao Daily News ",Publicité,2023/01/31,243.80
"Sing Tao Media Group ",Publicité,2023/01/31,248.00
The Rise Media Group LTD,Publicité,2023/01/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
"Google ",Publicité,2023/02/01,8.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,299.25
"Soo, Jenny",Location de bureau,2023/02/01,1700.00
"Soo, Jenny",Frais connexes de location de bureau,2023/02/01,773.00
"Telus Custom Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,29.95
HYE Park Express,"Documents imprimés, livres, journaux et abonnements",2023/02/06,1.19
7/11,"Documents imprimés, livres, journaux et abonnements",2023/02/07,1.19
"Meta ",Publicité,2023/02/07,152.00
"Amecan Transpacific Business ",Publicité,2023/02/08,99.75
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2193.70
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2023/02/13,14.19
RBC,Frais bancaires et commandes de chèques,2023/02/14,16.95
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/02/16,14.99
Shaw Business,Internet pour les bureaux de circonscription,2023/02/21,166.87
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/22,33.56
"Apple/Icloud ",Forfait voix et données pour appareils mobiles,2023/02/27,13.90
"Judith Diesta ",Services de conciergerie et maintenance,2023/02/27,200.00
7/11,"Documents imprimés, livres, journaux et abonnements",2023/02/28,2.50
"Fuertes, Jalen",Soutien de bureau,2023/02/28,1366.20
Grand & Toy,Achats de papier en gros,2023/02/28,93.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
"Google ",Publicité,2023/03/01,8.74
"Meta ",Publicité,2023/03/01,391.00
"Progressive Nation ",Hébergement de site Web/Nom de domaine,2023/03/01,555.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,176.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,75.75
"Soo, Jenny",Frais connexes de location de bureau,2023/03/01,773.00
"Soo, Jenny",Location de bureau,2023/03/01,1700.00
"Telus Custom Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,29.95
"Wong's Insurance Services Ltd. ",Assurances pour le bureau de circonscription,2023/03/02,1222.00
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2023/03/06,17.75
"National Pens ",Services professionnels de communication,2023/03/06,34.95
"National Pens ","Services postaux, de colis postaux et de messagerie",2023/03/06,204.95
"National Pens ",Articles promotionnels,2023/03/06,2290.00
SY Farm  Market,"Documents imprimés, livres, journaux et abonnements",2023/03/06,0.75
"BC Hydro ",Services publics,2023/03/07,215.10
"Universal Promotions ",Articles promotionnels,2023/03/10,1240.31
"Universal Promotions ","Services postaux, de colis postaux et de messagerie",2023/03/10,198.46
"Universal Promotions ",Articles promotionnels,2023/03/10,1240.31
Chi Ho Yeung,"Services d'aide temporaire, administratifs",2023/03/13,120.00
RBC,Frais bancaires et commandes de chèques,2023/03/14,16.95
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/03/14,1234.27
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2023/03/16,14.99
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.72
Shaw Business,Internet pour les bureaux de circonscription,2023/03/21,166.87
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.08
Canada Post – Postes Canada,Services de messagerie,2023/03/22,39.36
Canada Post – Postes Canada,Services de messagerie,2023/03/22,7.57
Canada Post – Postes Canada,Services de messagerie,2023/03/22,232.45
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2023/03/22,33.56
Canada Post – Postes Canada,Services de messagerie,2023/03/23,32.05
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.05
Canada Post – Postes Canada,Services de messagerie,2023/03/23,18.77
"Inter Print ",Coûts d'impression externes,2023/03/24,946.62
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,506.46
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,41.22
"Judith Diesta ",Services de conciergerie et maintenance,2023/03/28,200.00
"Union Proud Inc. ",Articles promotionnels,2023/03/28,1094.00
"Union Proud Inc. ",Services professionnels de communication,2023/03/28,130.00
"Union Proud Inc. ","Services postaux, de colis postaux et de messagerie",2023/03/28,230.43
Apple,Forfait voix et données pour appareils mobiles,2023/03/30,13.90
Canada Post – Postes Canada,Services de messagerie,2023/03/31,587.40
Canada Post – Postes Canada,Services de messagerie,2023/03/31,27.10
"Fuertes, Jalen",Soutien de bureau,2023/03/31,1644.50
Grand & Toy,Produits nettoyants,2023/03/31,10.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,3681.15
"Meta Platforms, Inc.",Publicité,2023/03/31,1108.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,60.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,79.27
"Turner, Heidi",Rédacteur,2023/03/31,9150.00
"Universal promotions ",Articles promotionnels,2023/03/31,2120.00
"Universal promotions ","Services postaux, de colis postaux et de messagerie",2023/03/31,450.00
"Jewish Independent ",Publicité,2023/04/04,210.00
