﻿"Députés – Rapport détaillé sur les frais de déplacement – McCauley, Kelly – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214269,2021/04/29,2021/08/13,,,,,,,271.9300,0.0000,0.0000,0.0000,0,0,271.93
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/12,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/12,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/17,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/17,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/13,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/13,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/15,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/15,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/17,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/06/10,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/06/10,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/07/04,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/07/04,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/07/06,Edmonton,Edmonton,,,,,,,
T0214269,2021/04/29,2021/08/13,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/07/06,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,,,,,,,434.8900,0.0000,0.0000,0.0000,0.0000,0,434.89
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/30,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/05,Nisku,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/10,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/12,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/12,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/19,Edmonton,Nisku,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/19,Nisku,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/30,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2021/07/02,Edmonton,Nisku,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2021/07/02,Nisku,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/04,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/04,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/06,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Edmonton,Nisku,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/18,Edmonton,Nisku,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/18,Nisku,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/28,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/08,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/08,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/04,Edmonton,Nisku,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/11,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Nisku,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/11,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/11,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Edmonton,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/20,Calahoo,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/20,Nisku,Calahoo,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/29,Edmonton,Nisku,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/29,Nisku,Edmonton,,,,,,,
T0215177,2021/04/30,2021/08/13,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/05,Edmonton,Nisku,,,,,,,
T0213624,2021/05/26,2021/06/26,,,,,,,0.0000,144.0300,0.0000,0,0,0,144.03
T0213624,2021/05/26,2021/06/26,"McCauley, Kelly",Député,Résidence secondaire,2021/05/26,Ottawa,Ottawa,,,,,,,
T0213654,2021/06/13,2021/06/18,,,,,,,2424.1600,0.0000,366.4700,1.0000,0,0,2790.63
T0213654,2021/06/13,2021/06/18,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Edmonton,Ottawa,,,,,,,
T0213654,2021/06/13,2021/06/18,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Edmonton,,,,,,,
T0213652,2021/06/20,2021/06/24,,,,,,,908.6000,0.0000,0.0000,1.0000,0.0000,0.0000,908.60
T0213652,2021/06/20,2021/06/24,,Voyageur désigné,Pour rejoindre sa famille,2021/06/20,Edmonton,Ottawa,,,,,,,
T0213662,2021/06/20,2021/06/24,,,,,,,2351.6000,0.0000,338.7500,1.0000,0,0,2690.35
T0213662,2021/06/20,2021/06/24,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Edmonton,Ottawa,,,,,,,
T0213662,2021/06/20,2021/06/24,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Edmonton,,,,,,,
T0213651,2021/06/25,2021/06/25,,,,,,,454.3000,0.0000,0.0000,0.5000,0.0000,0.0000,454.30
T0213651,2021/06/25,2021/06/25,Brandon Aboultaif,Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/25,Ottawa,Edmonton,,,,,,,
T0214490,2021/06/26,2021/07/25,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0214490,2021/06/26,2021/07/25,"McCauley, Kelly",Député,Résidence secondaire,2021/06/26,Ottawa,Ottawa,,,,,,,
T0214845,2021/07/01,2021/07/31,,,,,,,0.0000,38.7400,0.0000,0,0,0,38.74
T0214845,2021/07/01,2021/07/31,"McCauley, Kelly",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0213965,2021/07/02,2021/07/03,,,,,,,839.2700,154.8100,215.6700,0.0000,1.0000,0,1209.75
T0213965,2021/07/02,2021/07/03,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2021/07/02,Edmonton,Calgary,,,,,,,
T0213965,2021/07/02,2021/07/03,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2021/07/03,Calgary,Edmonton,,,,,,,
T0214154,2021/07/06,2021/07/09,,,,,,,961.5700,129.5500,431.3500,1.0000,0,0,1522.47
T0214154,2021/07/06,2021/07/09,"Singh, Surajreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/06,Ottawa,Edmonton,,,,,,,
T0214154,2021/07/06,2021/07/09,"Singh, Surajreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/09,Edmonton,Ottawa,,,,,,,
T0214832,2021/07/18,2021/07/28,,,,,,,2475.0500,122.7700,234.7800,0,1.0000,0,2832.60
T0214832,2021/07/18,2021/07/28,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/18,Edmonton,Toronto,,,,,,,
T0214832,2021/07/18,2021/07/28,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/20,Toronto,Edmonton,,,,,,,
T0214491,2021/07/25,2021/07/27,,,,,,,956.2000,0.0000,0.0000,1.0000,0.0000,0.0000,956.20
T0214491,2021/07/25,2021/07/27,,Personne à charge,Pour rejoindre sa famille,2021/07/25,Edmonton,Toronto,,,,,,,
T0215748,2021/07/25,2021/08/04,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0215748,2021/07/25,2021/08/04,"McCauley, Kelly",Député,Résidence secondaire,2021/07/25,Ottawa,Ottawa,,,,,,,
200507681,2021/08/01,2021/08/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200507681,2021/08/01,2021/08/31,"McCauley, Kelly",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0214969,2021/08/06,2021/08/08,,,,,,,956.2000,0.0000,0.0000,1.0000,0.0000,0.0000,956.20
T0214969,2021/08/06,2021/08/08,,Voyageur désigné,Pour rejoindre sa famille,2021/08/06,Edmonton,Ottawa,,,,,,,
T0214980,2021/08/06,2021/08/09,,,,,,,2378.4000,0.0000,84.6900,1.0000,0,0,2463.09
T0214980,2021/08/06,2021/08/09,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/06,Edmonton,Ottawa,,,,,,,
T0214980,2021/08/06,2021/08/09,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/09,Ottawa,Edmonton,,,,,,,
200515731,2021/09/01,2021/09/30,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200515731,2021/09/01,2021/09/30,"McCauley, Kelly",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519914,2021/10/01,2021/10/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200519914,2021/10/01,2021/10/31,"McCauley, Kelly",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
