﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-08 18 h 50 min 00 s,242,"3e lecture et adoption du projet de loi C-36, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2023",Adoptée,205,106,12,C-36
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-08 18 h 40 min 00 s,241,"Adoption à l’étape du rapport du projet de loi C-36, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2023",Adoptée,205,106,12,C-36
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-08 18 h 25 min 00 s,240,"2e lecture du projet de loi C-36, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2023",Adoptée,205,106,12,C-36
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-08 18 h 10 min 00 s,239,Adoption d’un budget,Adoptée,205,106,12,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-12-08 17 h 45 min 00 s,238,Motion de l’opposition (Taxe sur le carbone),Rejetée,108,203,12,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-08 15 h 15 min 00 s,237,"3e lecture et adoption du projet de loi C-32, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 3 novembre 2022 et de certaines dispositions du budget déposé au Parlement le 7 avril 2022",Adoptée,209,105,12,C-32
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-07 15 h 55 min 00 s,236,"3e lecture et adoption du projet de loi C-235, Loi concernant le développement d’une économie verte dans les Prairies",Adoptée,176,137,14,C-235
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-07 15 h 45 min 00 s,235,Huitième rapport du Comité permanent de la santé,Adoptée,310,0,14,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-12-07 15 h 35 min 00 s,234,Septième rapport du Comité permanent de la santé,Adoptée,161,149,14,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-07 15 h 25 min 00 s,233,"Adoption à l’étape du rapport du projet de loi C-32, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 3 novembre 2022 et de certaines dispositions du budget déposé au Parlement le 7 avril 2022",Adoptée,205,105,14,C-32
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-12-07 15 h 15 min 00 s,232,"Projet de loi C-32, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 3 novembre 2022 et de certaines dispositions du budget déposé au Parlement le 7 avril 2022 (amendement à l'étape du rapport)",Rejetée,105,207,14,C-32
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pairé,44,1,2022-12-06 12 h 00 min 00 s,231,"Attribution de temps pour le projet de loi C-32, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 3 novembre 2022 et de certaines dispositions du budget déposé au Parlement le 7 avril 2022",Adoptée,170,136,12,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-12-01 15 h 15 min 00 s,230,"3e lecture et adoption du projet de loi C-29, Loi prévoyant la constitution d'un conseil national de réconciliation",Adoptée,315,0,10,C-29
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-30 15 h 30 min 00 s,229,"2e lecture du projet de loi C-294, Loi modifiant la Loi sur le droit d’auteur (interopérabilité)",Adoptée,318,0,8,C-294
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-30 15 h 15 min 00 s,228,"2e lecture du projet de loi C-288, Loi modifiant la Loi sur les télécommunications (renseignements transparents et exacts sur les services à large bande)",Adoptée,318,0,8,C-288
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-29 15 h 45 min 00 s,227,"Adoption à l’étape du rapport du projet de loi C-29, Loi prévoyant la constitution d'un conseil national de réconciliation",Adoptée,320,0,10,C-29
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-29 15 h 30 min 00 s,226,"Projet de loi C-29, Loi prévoyant la constitution d'un conseil national de réconciliation (amendement à l'étape du rapport)",Adoptée,321,0,10,C-29
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-29 15 h 15 min 00 s,225,"Projet de loi C-29, Loi prévoyant la constitution d'un conseil national de réconciliation (amendement à l'étape du rapport)",Adoptée,321,0,10,C-29
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-29 15 h 00 min 00 s,224,"Projet de loi C-29, Loi prévoyant la constitution d'un conseil national de réconciliation (amendement à l'étape du rapport)",Adoptée,177,144,10,C-29
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-23 15 h 20 min 00 s,223,"3e lecture et adoption du projet de loi C-228, Loi modifiant la Loi sur la faillite et l’insolvabilité, la Loi sur les arrangements avec les créanciers des compagnies et la Loi de 1985 sur les normes de prestation de pension",Adoptée,318,0,10,C-228
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-11-23 15 h 10 min 00 s,222,"2e lecture du projet de loi C-249, Loi concernant le soutien à la croissance du secteur des cryptoactifs",Rejetée,119,199,10,C-249
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-23 15 h 00 min 00 s,221,"2e lecture du projet de loi C-291, Loi modifiant le Code criminel et d’autres lois en conséquence (matériel d’abus pédosexuels)",Adoptée,318,0,10,C-291
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-22 15 h 10 min 00 s,220,"2e lecture du projet de loi C-32, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 3 novembre 2022 et de certaines dispositions du budget déposé au Parlement le 7 avril 2022",Adoptée,201,112,8,C-32
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-11-22 15 h 00 min 00 s,219,"2e lecture du projet de loi C-32, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 3 novembre 2022 et de certaines dispositions du budget déposé au Parlement le 7 avril 2022 (amendement motivé)",Rejetée,112,203,8,C-32
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-21 13 h 04 min 00 s,218,"Attribution de temps pour le projet de loi C-32, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 3 novembre 2022 et de certaines dispositions du budget déposé au Parlement le 7 avril 2022",Adoptée,164,141,18,C-32
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-16 15 h 15 min 00 s,217,"2e lecture du projet de loi C-281, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement, la Loi sur la justice pour les victimes de dirigeants étrangers corrompus (loi de Sergueï Magnitski), la Loi sur la radiodiffusion et la Loi interdisant les armes à sous-munitions",Adoptée,313,0,12,C-281
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-16 15 h 00 min 00 s,216,"2e lecture du projet de loi S-245, Loi modifiant la Loi sur la citoyenneté (attribution de la citoyenneté à certains Canadiens)",Adoptée,309,0,12,S-245
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-11-15 20 h 00 min 00 s,214,Affaires émanant du gouvernement no 22 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,144,170,0,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-15 15 h 10 min 00 s,213,Motion de clôture,Adoptée,171,147,0,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-04 10 h 30 min 00 s,212,Motion des voies et moyens no 9,Adoptée,207,109,0,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-03 15 h 30 min 00 s,211,Premier rapport du Comité permanent des anciens combattants,Adoptée,318,0,0,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-03 15 h 15 min 00 s,210,"2e lecture du projet de loi S-5, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999), apportant des modifications connexes à la Loi sur les aliments et drogues et abrogeant la Loi sur la quasi-élimination du sulfonate de perfluorooctane",Adoptée,320,0,0,S-5
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-02 15 h 45 min 00 s,209,"2e lecture du projet de loi S-227, Loi instituant la Journée canadienne de l’alimentation",Adoptée,323,0,0,S-227
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-11-02 15 h 30 min 00 s,208,"2e lecture du projet de loi S-207, Loi visant à modifier le nom de la circonscription électorale de Châteauguay—Lacolle",Rejetée,154,169,0,S-207
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-11-02 15 h 15 min 00 s,207,Motion de l’opposition (Vérification de gestion de l'application ArriveCAN),Adoptée,173,149,0,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-31 15 h 15 min 00 s,206,"2e lecture du projet de loi C-9, Loi modifiant la Loi sur les juges",Adoptée,327,0,0,C-9
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-27 19 h 00 min 57 s,205,"3e lecture et adoption du projet de loi C-31, Loi concernant des mesures d'allègement du coût de la vie relatives aux soins dentaires et au logement locatif",Adoptée,172,138,0,C-31
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-27 15 h 35 min 00 s,204,"Adoption à l’étape du rapport du projet de loi C-31, Loi concernant des mesures d'allègement du coût de la vie relatives aux soins dentaires et au logement locatif",Adoptée,175,145,0,C-31
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-27 15 h 25 min 00 s,203,"Projet de loi C-31, Loi concernant des mesures d'allègement du coût de la vie relatives aux soins dentaires et au logement locatif (amendement à l'étape du rapport)",Adoptée,206,113,0,C-31
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-27 15 h 15 min 00 s,202,"Projet de loi C-31, Loi concernant des mesures d'allègement du coût de la vie relatives aux soins dentaires et au logement locatif (amendement à l'étape du rapport)",Adoptée,207,114,0,C-31
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-26 17 h 50 min 00 s,201,"Attribution de temps pour le projet de loi C-9, Loi modifiant la Loi sur les juges",Adoptée,174,144,0,C-9
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-26 15 h 30 min 00 s,200,"3e lecture et adoption du projet de loi C-242, Loi modifiant la Loi sur l’immigration et la protection des réfugiés (visas de résident temporaire pour les parents et les grands-parents)",Adoptée,319,0,0,C-242
