﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,133.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,105.23
Bell Mobility – Bell Mobilité,Interurbain,2023/01/05,0.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,133.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,204.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,133.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,133.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,133.38
Fondation des Anciens du CMR,Publicité,2023/03/23,250.00
Mun de Mont-Saint-Grégoire,Publicité,2023/05/03,500.00
T.V.A. Électrique Inc.,Rénovations de bureaux,2023/05/25,1272.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,170.50
CERCLE PHILHARMONIQUE DE SAINT-JEAN-SUR-RICHELIEU INC.,Publicité,2023/06/10,150.00
SOCIÉTÉ CANADIENNE DU CANCER,Publicité,2023/06/12,500.00
Croisières d'Iberville,Publicité,2023/06/15,500.00
SPSHR,Publicité,2023/06/18,200.00
Cyberimpact,Services professionnels de communication,2023/06/19,49.50
Club Lions de Lacolle,Publicité,2023/06/21,100.00
Icimédias Inc.,Publicité,2023/06/22,720.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/23,153.95
Vidéotron,Câble pour les bureaux de circonscription,2023/06/23,96.63
Bell Média Inc.,Publicité,2023/06/25,900.00
Club de Radio Amateur de la Vallée du Richelieu,Publicité,2023/06/26,250.00
Desjardins,Frais bancaires et commandes de chèques,2023/06/30,3.95
Relais D'eau pure St-jean inc,Eau de source,2023/06/30,146.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,0.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,192.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/01,5.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,228.50
LBM St-Jean,Publicité,2023/07/03,250.00
Fonds Claude-Raymon Inc.,Publicité,2023/07/05,350.00
CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,Décorations de bureau,2023/07/13,34.78
SOCIÉTÉ DE DÉVELOPPEMENT VIEUX-SAINT-JEAN,Publicité,2023/07/18,500.00
Cyberimpact,Services professionnels de communication,2023/07/19,49.50
Municipalité de Saint-Alexandre,Publicité,2023/07/19,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/07/28,96.63
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,153.95
Desjardins,Frais bancaires et commandes de chèques,2023/07/31,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/08/01,5.06
Place Héritage Inc,Location de bureau,2023/08/01,2122.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,144.50
Postes Canada,Affranchissement et colis postaux,2023/08/08,306.38
Municipalité de Lacolle,Publicité,2023/08/14,500.00
Association sportive St-Luc,Publicité,2023/08/16,250.00
Icimédias Inc.,Publicité,2023/08/17,425.00
Cyberimpact,Services professionnels de communication,2023/08/19,49.50
Chevaliers de Colomb Conseil 1145 St-Jean Inc.,Publicité,2023/08/21,200.00
"Boily, Rémy",Services de photographie et vidéo,2023/08/23,437.50
Postes Canada,Services de messagerie,2023/08/23,26.32
Postes Canada,Services de messagerie,2023/08/23,8.93
Postes Canada,Services de messagerie,2023/08/23,12.52
Postes Canada,Services de messagerie,2023/08/23,8.89
Vidéotron,Câble pour les bureaux de circonscription,2023/08/25,96.63
Vidéotron,Internet pour les bureaux de circonscription,2023/08/25,153.95
Quality Hotel Saint-Jean,Location de salles pour réunions publiques,2023/08/30,250.00
Desjardins,Frais bancaires et commandes de chèques,2023/08/31,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/09/01,5.06
Place Héritage Inc,Location de bureau,2023/09/01,2122.42
Fondation Cégep Saint-Jean-sur-Richelieu,Publicité,2023/09/05,365.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/09/10,160.89
Dollar Plu$$,"Papeterie, fournitures et accessoires de bureau",2023/09/10,41.44
Cyberimpact,Services professionnels de communication,2023/09/19,49.50
Place Héritage Inc,Location de bureau,2023/10/01,2122.42
