﻿"Députés – Rapport détaillé sur les frais de déplacement – Liepert, Ron – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251084,2023/03/01,2023/03/31,,,,,,,0.0000,162.4000,0.0000,0,0,0,162.40
T0251084,2023/03/01,2023/03/31,"Liepert, Ron",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0249607,2023/03/28,2023/04/27,,,,,,,0.0000,122.8100,0.0000,0,0,0,122.81
T0249607,2023/03/28,2023/04/27,"Liepert, Ron",Député,Résidence secondaire,2023/03/28,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200678558,2023/04/01,2023/04/30,"Liepert, Ron",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0253256,2023/04/01,2023/06/30,,,,,,,0.0000,141.9600,0.0000,0,0,0,141.96
T0253256,2023/04/01,2023/06/30,"Liepert, Ron",Député,Résidence secondaire,2023/05/27,Ottawa,Ottawa,,,,,,,
T0253256,2023/04/01,2023/06/30,"Liepert, Ron",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0249601,2023/04/05,2023/04/05,,,,,,,515.5300,0.0000,0.0000,0.5000,0,0,515.53
T0249601,2023/04/05,2023/04/05,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/05,Ottawa,Calgary,,,,,,,
T0251082,2023/04/12,2023/04/12,,,,,,,504.0700,0.0000,0.0000,0.5000,0,0,504.07
T0251082,2023/04/12,2023/04/12,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Calgary,Ottawa,,,,,,,
T0251086,2023/04/17,2023/04/20,,,,,,,2153.2800,0.0000,440.7100,1.0000,0,0,2593.99
T0251086,2023/04/17,2023/04/20,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Calgary,Ottawa,,,,,,,
T0251086,2023/04/17,2023/04/20,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Calgary,,,,,,,
T0251085,2023/04/23,2023/04/27,,,,,,,2973.7400,0.0000,0.0000,1.0000,0,0,2973.74
T0251085,2023/04/23,2023/04/27,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Calgary,Ottawa,,,,,,,
T0251085,2023/04/23,2023/04/27,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Calgary,,,,,,,
T0253259,2023/04/28,2023/04/28,,,,,,,38.3700,0.0000,0.0000,0.0000,0,0,38.37
T0253259,2023/04/28,2023/04/28,"Liepert, Ron",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Calgary,Calgary,,,,,,,
T0253258,2023/04/28,2023/05/04,,,,,,,1847.0600,0.0000,440.7100,1.0000,0,0,2287.77
T0253258,2023/04/28,2023/05/04,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Calgary,Ottawa,,,,,,,
T0253258,2023/04/28,2023/05/04,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Calgary,,,,,,,
200677902,2023/05/01,2023/05/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200677902,2023/05/01,2023/05/31,"Liepert, Ron",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0254124,2023/05/01,2023/06/01,,,,,,,0.0000,43.1800,0.0000,0,0,0,43.18
T0254124,2023/05/01,2023/06/01,"Liepert, Ron",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253255,2023/05/02,2023/05/25,,,,,,,938.9800,0.0000,0.0000,1.0000,0,0,938.98
