﻿"Députés – Rapport détaillé sur les frais de déplacement – Pauzé, Monique – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0268159,2023/04/20,2023/07/23,,,,,,,36.2000,0.0000,0.0000,0.0000,0,0,36.20
T0268159,2023/04/20,2023/07/23,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Repentigny,Repentigny,,,,,,,
T0268159,2023/04/20,2023/07/23,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Repentigny,Repentigny,,,,,,,
T0268159,2023/04/20,2023/07/23,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Repentigny,Repentigny,,,,,,,
T0268159,2023/04/20,2023/07/23,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Repentigny,Repentigny,,,,,,,
T0268159,2023/04/20,2023/07/23,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/20,Repentigny,Repentigny,,,,,,,
T0268159,2023/04/20,2023/07/23,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/20,Repentigny,Repentigny,,,,,,,
T0268159,2023/04/20,2023/07/23,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Repentigny,Repentigny,,,,,,,
T0268159,2023/04/20,2023/07/23,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,,,,,,,77.5300,0.0000,0.0000,0.0000,0.0000,0,77.53
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/08,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/03,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/03,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/08,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Charlemagne,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Repentigny,L'Épiphanie,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Repentigny,L'Assomption,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,L'Assomption,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Repentigny,Repentigny,,,,,,,
T0268127,2023/07/08,2023/09/30,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Repentigny,Repentigny,,,,,,,
T0268162,2023/08/09,2023/12/12,,,,,,,87.0800,0.0000,0.0000,0.0000,0,0,87.08
