﻿Déplacements,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Prénom du voyageur,Nom de famille du voyageur,Titre honorifique du voyageur,Type de voyageur,But du déplacement,Date de début,Date de fin,Itinéraire,Transport,Hébergement,Repas et faux frais,Total
2TRA_10863,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,Steven,MacKinnon,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/01/24,2023/01/25,Ottawa - Hamilton - Ottawa,785.17,187.82,193.48,1166.47
2TRA_10865,Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Linda,Campbell,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2023/01/23,2023/01/25,Ottawa - Hamilton - Ottawa,724.96,512.05,0.0,1237.01
2TRA_10626,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Deborah,Ransom,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/04/10,2022/04/15,Vancouver - Edmonton - Ottawa,243.12,0.0,0.0,243.12
2TRA_10625,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/04/15,2022/04/15,Winnipeg - Vancouver - Edmonton - Winnipeg,100.0,0.0,0.0,100.0
2TRA_10661,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Deborah,Ransom,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/09,2022/06/13,Ottawa - Kamloops - Toronto - Ottawa,113.57,0.0,0.0,113.57
2TRA_10695,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2022/07/08,2022/07/10,Winnipeg - Calgary - Winnipeg,813.52,0.0,0.0,813.52
2TRA_10760,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/10/24,2022/10/24,Ottawa - Toronto - Ottawa,343.72,0.0,0.0,343.72
2TRA_10911,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/10/30,2022/10/30,Ottawa - Toronto - Ottawa,971.02,0.0,106.92,1077.94
2TRA_10792,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/04,2022/11/05,Ottawa - Toronto - Ottawa,212.12,0.0,0.0,212.12
2TRA_10790,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/04,2022/11/11,Ottawa - Toronto - Vancouver - Kitimat - Ottawa,512.16,0.0,0.0,512.16
2TRA_10791,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/04,2022/11/11,Ottawa - Toronto - Vancouver - Kitimat - Ottawa,511.15,1418.49,0.0,1929.64
2TRA_10820,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/25,2022/11/27,Ottawa - Toronto - Ottawa,1147.07,377.74,270.22,1795.03
2TRA_10801,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/25,2022/11/27,Ottawa - Toronto - Ottawa,225.16,377.74,0.0,602.9
2TRA_10802,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/26,2022/11/27,Ottawa - Toronto - Ottawa,42.86,246.58,0.0,289.44
2TRA_10821,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/12/07,2022/12/12,Ottawa - Fredericton - St. John's - Halifax - Ottawa,1784.33,456.01,641.52,2881.86
2TRA_10822,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/12/07,2022/12/12,Ottawa - Fredericton - St. John's - Halifax - Ottawa,2523.65,852.25,630.26,4006.16
2TRA_10807,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/12/08,2022/12/12,Ottawa - Fredericton - St John's - Halifax - Ottawa,0.0,658.1,0.0,658.1
2TRA_10810,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/12/08,2022/12/12,Ottawa - Fredericton - St John's - Halifax - Ottawa,107.14,658.1,0.0,765.24
2TRA_10852,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/05,2023/01/08,Ottawa - Toronto - Ottawa,1218.3,584.45,427.68,2230.43
2TRA_10848,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/05,2023/01/08,Ottawa - Toronto - Ottawa,1467.9,584.45,427.68,2480.03
2TRA_10829,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/06,2023/01/08,Ottawa - Toronto - Ottawa,959.72,663.74,320.76,1944.22
2TRA_10830,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/06,2023/01/08,Ottawa - Toronto - Ottawa,915.85,375.64,320.76,1612.25
2TRA_10828,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/01/06,2023/01/08,Ottawa - Toronto - Ottawa,851.56,375.64,270.22,1497.42
2TRA_10827,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/10,2023/01/14,Ottawa - Toronto - Timmins - Winnipeg - Ottawa,1472.04,709.23,406.15,2587.42
2TRA_10853,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/10,2023/01/14,Ottawa - Timmins - Winnipeg - Ottawa,1963.07,693.74,575.72,3232.53
2TRA_10826,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/10,2023/01/14,Ottawa - Toronto - Timmins - Winnipeg - Ottawa,1579.18,704.24,406.15,2689.57
2TRA_10825,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2023/01/10,2023/01/14,Ottawa - Toronto - Timmins - Winnipeg - Ottawa,1472.04,704.24,406.15,2582.43
2TRA_10849,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/10,2023/01/14,Ottawa - Toronto - Timmins - Winnipeg - Ottawa,1826.68,704.24,406.15,2937.07
2TRA_10833,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/16,2023/01/18,Ottawa - Québec - Ottawa,0.0,0.0,243.5,243.5
2TRA_10854,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/16,2023/01/18,Ottawa - Québec - Ottawa,159.26,288.1,312.86,760.22
2TRA_10835,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Marion Isabeau,Ringuette,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/16,2023/01/18,Ottawa - Québec - Ottawa,41.16,288.1,249.87,579.13
2TRA_10834,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/16,2023/01/18,Ottawa - Québec - Ottawa,37.76,288.1,243.5,569.36
2TRA_10831,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/01/16,2023/01/18,Ottawa - Québec - Ottawa,0.0,288.1,243.5,531.6
2TRA_10850,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/16,2023/01/18,Ottawa - Québec - Ottawa,211.27,288.1,272.93,772.3
2TRA_10855,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/19,2023/01/25,Ottawa - Vancouver - Ottawa,2340.39,1124.18,712.79,4177.36
2TRA_10851,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/19,2023/01/25,Ottawa - Vancouver - Ottawa,2082.73,1124.18,712.79,3919.7
2TRA_10840,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/21,2023/01/24,Ottawa - Vancouver - Ottawa,1814.63,674.51,460.58,2949.72
2TRA_10841,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/21,2023/01/24,Ottawa - Vancouver - Ottawa,1922.76,713.55,460.58,3096.89
2TRA_10837,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/01/21,2023/01/24,Ottawa - Vancouver - Ottawa,1723.59,713.55,406.15,2843.29
2TRA_10920,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Sebastian,Skamski,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/22,2023/01/24,Ottawa - Vancouver - Ottawa,2881.27,224.84,279.18,3385.29
2TRA_10856,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/27,2023/01/28,Ottawa - Toronto - Ottawa,1216.68,166.84,172.9,1556.42
2TRA_10843,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/28,2023/01/28,Ottawa - Toronto - Ottawa,960.47,0.0,65.98,1026.45
2TRA_10844,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/28,2023/01/28,Ottawa - Toronto - Ottawa,960.47,0.0,65.98,1026.45
2TRA_10842,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/01/28,2023/01/28,Ottawa - Toronto - Ottawa,960.47,0.0,65.98,1026.45
2TRA_10845,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/28,2023/01/28,Ottawa - Toronto - Ottawa,1161.85,0.0,106.92,1268.77
2TRA_10858,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/05,2023/02/06,Ottawa - Toronto - Ottawa,673.99,145.85,142.95,962.79
2TRA_10861,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/05,2023/02/06,Ottawa - Toronto - Ottawa,817.67,145.85,163.3,1126.82
2TRA_10859,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/05,2023/02/06,Ottawa - Toronto - Ottawa,854.09,145.85,142.95,1142.89
2TRA_10857,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/05,2023/02/06,Ottawa - Toronto - Ottawa,974.99,145.85,142.95,1263.79
2TRA_10860,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/05,2023/02/06,Ottawa - Toronto - Ottawa,939.57,145.85,112.77,1198.19
2TRA_10903,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/08,2023/02/11,Ottawa - Windsor - Ottawa,1411.09,430.04,427.68,2268.81
2TRA_10873,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/08,2023/02/11,Ottawa - Windsor - Ottawa,1175.57,399.78,427.68,2003.03
2TRA_10867,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/09,2023/02/11,Ottawa - Windsor - Ottawa,647.27,266.52,229.29,1143.08
2TRA_10866,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/09,2023/02/11,Ottawa - Windsor - Ottawa,711.56,266.52,229.29,1207.37
2TRA_10864,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/09,2023/02/11,Ottawa - Windsor - Ottawa,647.27,259.96,229.29,1136.52
2TRA_10921,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Sebastian,Skamski,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/14,2023/02/15,Ottawa - Calgary - Ottawa,121.46,258.01,186.2,565.67
2TRA_10902,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/14,2023/02/18,Ottawa - Edmonton - Calgary - Ottawa,1124.59,167.33,575.72,1867.64
2TRA_10886,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/14,2023/02/18,Ottawa - Edmonton - Calgary - Ottawa,2888.2,800.47,531.63,4220.3
2TRA_10875,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Ian,Todd,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/15,2023/02/17,Ottawa - Calgary - Ottawa,703.48,343.29,301.35,1348.12
2TRA_10876,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/16,2023/02/18,Ottawa - Calgary - Ottawa,626.82,167.33,230.29,1024.44
2TRA_10877,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/16,2023/02/18,Ottawa - Calgary - Ottawa,994.11,167.33,153.94,1315.38
2TRA_10874,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/16,2023/02/18,Ottawa - Calgary - Ottawa,626.82,167.33,132.02,926.17
2TRA_10914,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/20,2023/02/24,Ottawa - Deer Lake - St. John's - Toronto - Ottawa,1686.79,546.42,534.6,2767.81
2TRA_10912,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/22,2023/02/24,Ottawa - Deer Lake - St. John's - Ottawa,2563.52,293.54,213.84,3070.9
2TRA_10879,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/22,2023/02/24,Ottawa - Toronto - Deer Lake - St. John's - Toronto - Ottawa,2784.49,0.0,249.87,3034.36
2TRA_10878,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/22,2023/02/24,Ottawa - Toronto - Deer Lake - St. John's - Toronto - Ottawa,1885.31,297.98,249.87,2433.16
2TRA_10895,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/23,2023/02/24,Ottawa - Toronto - Ottawa,1034.73,166.84,142.95,1344.52
2TRA_10896,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Zachary,Halsall,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/26,2023/03/03,Ottawa - Toronto - Ottawa,880.95,764.92,641.52,2287.39
2TRA_10915,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/26,2023/03/04,Ottawa - Toronto - Ottawa,1124.34,945.96,600.58,2670.88
2TRA_10913,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/01,2023/03/02,Ottawa - Toronto - Ottawa,638.54,208.8,106.92,954.26
2TRA_10890,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/01,2023/03/05,Ottawa - Toronto - Ottawa,985.48,508.9,315.63,1810.01
2TRA_10888,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/03/01,2023/03/05,Ottawa - Toronto - Ottawa,978.24,508.9,315.63,1802.77
2TRA_10889,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Daria,Fesenko,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/02,2023/03/04,Ottawa - Toronto - Ottawa,248.23,552.98,300.4,1101.61
2TRA_10922,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Sebastian,Skamski,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/03,2023/03/05,Ottawa - Toronto - Ottawa,793.15,98.87,213.84,1105.86
2TRA_10907,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/09,2023/03/17,Ottawa - Toronto - Victoria - Vancouver - Nanaimo - Ottawa,1793.71,1073.72,937.79,3805.22
2TRA_10905,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/10,2023/03/11,Ottawa - Toronto - Ottawa,1085.92,229.79,193.48,1509.19
2TRA_10904,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/03/10,2023/03/11,Ottawa - Toronto - Ottawa,854.54,229.79,193.48,1277.81
2TRA_10901,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Aidan,Slind,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/11,2023/03/17,Ottawa - Vancouver - Nanaimo - Ottawa,1348.53,1156.32,707.5,3212.35
2TRA_10906,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Ian,Todd,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/11,2023/03/18,Ottawa - Vancouver - Nanaimo - Ottawa,3053.8,0.0,230.29,3284.09
2TRA_10899,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Luke,Zandberg,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/13,2023/03/17,Ottawa - Vancouver - Nanaimo - Ottawa,2581.78,623.95,575.72,3781.45
2TRA_10900,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/13,2023/03/17,Ottawa - Vancouver - Nanaimo - Ottawa,2025.97,730.68,487.55,3244.2
2TRA_10897,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2023/03/13,2023/03/17,Ottawa - Vancouver - Nanaimo - Ottawa,1372.7,730.68,487.55,2590.93
2TRA_10923,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Sebastian,Skamski,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/13,2023/03/17,Ottawa - Vancouver - Ottawa,1665.06,766.13,531.63,2962.82
2TRA_10925,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/20,2023/03/20,Ottawa,5.36,0.0,0.0,5.36
2TRA_10926,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/23,2023/03/23,Ottawa,9.15,0.0,0.0,9.15
2TRA_10917,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Liam,Walsh,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/23,2023/03/25,Ottawa - Toronto - Ottawa,1270.03,312.68,279.82,1862.53
2TRA_10927,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/24,2023/03/24,Ottawa,17.19,0.0,0.0,17.19
2TRA_10919,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/25,2023/03/25,Ottawa - Toronto - Ottawa,759.52,0.0,106.92,866.44
2TRA_10918,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Pierre,Poilievre,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2023/03/25,2023/03/25,Ottawa - Toronto - Ottawa,738.09,0.0,106.92,845.01
2TRA_10928,Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,Matthew,Antonitti,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/31,2023/03/31,Ottawa,16.07,0.0,0.0,16.07
2TRA_10823,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2023/01/18,2023/01/18,Chambly - Sainte-Thérèse - Chambly,69.98,0.0,0.0,69.98
2TRA_10824,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2023/01/19,2023/01/19,Chambly - Trois-Rivières - Chambly,154.96,0.0,0.0,154.96
2TRA_10862,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/05,2023/02/05,Chambly - Salaberry-de-Valleyfield - Chambly,84.98,0.0,0.0,84.98
2TRA_10870,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/11,2023/02/11,Chambly - Montréal - Chambly,45.55,0.0,0.0,45.55
2TRA_10871,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/17,2023/02/17,Chambly - Montréal - Chambly,34.99,0.0,0.0,34.99
