﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,128.00
"Culligan Water ",Eau de source,2022/04/01,45.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,21.25
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2022/04/01,3721.34
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Village Media Inc,Publicité,2022/04/06,500.00
"Bell Canada ",Internet pour les bureaux de circonscription,2022/04/10,170.00
Star Metroland Media,Publicité,2022/04/10,299.00
Star Metroland Media,Publicité,2022/04/17,660.00
University of Guelph,Location de salles pour réunions publiques,2022/04/18,410.00
Corus Sales Inc. (CIMJ),Publicité,2022/04/24,567.00
Corus Sales Inc. (CJOY),Publicité,2022/04/24,137.25
Star Metroland Media,Publicité,2022/04/24,550.00
"Rexall ","Papeterie, fournitures et accessoires de bureau",2022/04/25,45.98
"Guelph Chamber of Commerce ",Publicité,2022/04/27,79.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,339.87
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/04/30,320.00
Grand & Toy,Produits nettoyants,2022/04/30,25.83
Star Metroland Media,Publicité,2022/04/30,275.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,21.25
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2022/05/01,3721.34
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Northern Village Inc.,Hébergement de site Web/Nom de domaine,2022/05/02,324.00
Village Media Inc,Publicité,2022/05/06,500.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,129.38
"Bell Canada ",Internet pour les bureaux de circonscription,2022/05/10,170.00
Corus Sales Inc. (CIMJ),Publicité,2022/05/29,486.00
Corus Sales Inc. (CJOY),Publicité,2022/05/29,411.75
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/05/31,320.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,149.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,61.00
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2022/06/01,3721.34
Village Media Inc,Publicité,2022/06/06,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,340.73
"Bell Canada ",Internet pour les bureaux de circonscription,2022/06/10,170.00
Star Metroland Media,Publicité,2022/06/12,660.00
Culligan Water,Eau de source,2022/06/14,40.50
Guelph Chamber of Commerce,Publicité,2022/06/22,79.16
"Guelph Chamber of Commerce ",Publicité,2022/06/22,79.16
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2022/07/01,1164.84
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2022/07/01,2556.50
