﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T2 2021"
Fournisseur,Description,Date,Total
Service d'entraide Saint-Lin-Laurentides,Publicité,2020/04/06,500.00
Bureau en Gros (138),Toner,2020/04/27,151.99
Zoom,Renouvellement de licences,2020/05/06,20.00
pétro-T,"Papeterie, fournitures et accessoires de bureau",2020/05/16,12.61
Dollorama,"Papeterie, fournitures et accessoires de bureau",2020/05/25,1.40
Zoom,Renouvellement de licences,2020/06/06,20.00
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2020/06/09,500.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/06/15,961.05
Groupe Lexis Média Inc.,Publicité,2020/06/17,300.00
Groupe Lexis Média Inc.,Publicité,2020/06/18,327.00
Groupe Lexis Média Inc.,Publicité,2020/06/18,365.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/24,56.24
BELL CANADA,Câble et internet (frais),2020/06/25,126.00
Vidéotron,Câble et internet (frais),2020/06/26,85.78
10679313 Canada inc.,Publicité,2020/06/28,250.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2020/06/29,210.00
Centre de services scolaire des Samares,Publicité,2020/06/30,250.00
PROMALAC MARKETING INC.,Publicité,2020/06/30,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,230.30
Municipalité de Sainte-Julienne,Publicité,2020/07/02,250.00
Fleuriste Panier de Fleurs,Cadeaux offerts à titre protocolaire,2020/07/05,123.00
"Portelance, Richard",Services professionnels de communication,2020/07/06,451.25
Cyberimpact,Services professionnels de communication,2020/07/09,25.00
Groupe Lexis Média Inc.,Publicité,2020/07/09,365.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,9.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.28
Vidéotron,Câble et internet (frais),2020/07/24,85.78
BELL CANADA,Câble et internet (frais),2020/07/25,126.00
152028 CANADA INC.,Location de bureau et frais connexes,2020/08/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,210.30
Cyberimpact,Hébergement de site Web/Nom de domaine,2020/08/09,25.00
Librairie Renaud-Bray,"Documents imprimés, livres, journaux et abonnements",2020/08/12,79.85
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2020/08/19,139.82
Bureau en Gros (138),Produits nettoyants,2020/08/19,23.98
Zoom,Renouvellement de licences,2020/08/23,200.00
Festival des Arts de Mascouche,Publicité,2020/08/24,500.00
BELL CANADA,Câble et internet (frais),2020/08/25,126.00
Vidéotron,Câble et internet (frais),2020/08/28,85.78
Costco,Produits nettoyants,2020/08/31,61.95
152028 CANADA INC.,Location de bureau et frais connexes,2020/09/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,210.30
"Laforest, Sylvie",Services de conciergerie et maintenance,2020/09/08,350.00
Cyberimpact,Hébergement de site Web/Nom de domaine,2020/09/09,25.00
L'Aut'Journal,Publicité,2020/09/14,170.00
Centre régional de formation de Lanaudière,Publicité,2020/09/16,100.00
Municipalité de Sainte-Julienne,Publicité,2020/09/22,250.00
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2020/09/23,47.85
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.09
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.10
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.46
Groupe Lexis Média Inc.,Publicité,2020/09/24,365.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,248.35
152028 CANADA INC.,Location de bureau et frais connexes,2020/10/01,2550.00
