﻿"Députés – Rapport détaillé sur les frais de déplacement – Fonseca, Peter – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258275,2023/05/07,2023/05/07,,,,,,,55.8100,0.0000,0.0000,0,0.0000,0,55.81
T0258275,2023/05/07,2023/05/07,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Ottawa,,,,,,,
T0258275,2023/05/07,2023/05/07,"Fonseca, Peter",Député,Pour prendre la parole lors d’une activité,2023/05/07,Ottawa,Ottawa,,,,,,,
T0254397,2023/06/05,2023/06/08,,,,,,,491.7400,720.8600,440.7100,1.0000,0,0,1653.31
T0254397,2023/06/05,2023/06/08,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Mississauga,Ottawa,,,,,,,
T0254397,2023/06/05,2023/06/08,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Mississauga,,,,,,,
T0254396,2023/06/12,2023/06/14,,,,,,,491.7400,480.5700,330.5400,1.0000,0,0,1302.85
T0254396,2023/06/12,2023/06/14,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Mississauga,Ottawa,,,,,,,
T0254396,2023/06/12,2023/06/14,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Mississauga,,,,,,,
T0255034,2023/06/19,2023/06/19,,,,,,,10.4800,0.0000,0.0000,0,0.0000,0,10.48
T0255034,2023/06/19,2023/06/19,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Ottawa,Ottawa,,,,,,,
T0255027,2023/06/19,2023/06/22,,,,,,,491.7400,720.8600,440.7100,1.0000,0,0,1653.31
T0255027,2023/06/19,2023/06/22,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Mississauga,Ottawa,,,,,,,
T0255027,2023/06/19,2023/06/22,"Fonseca, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Mississauga,,,,,,,
T0258471,2023/08/30,2023/08/30,,,,,,,47.4600,0.0000,0.0000,0.0000,0,0,47.46
T0258471,2023/08/30,2023/08/30,"Fonseca, Peter",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Mississauga,Toronto,,,,,,,
T0258471,2023/08/30,2023/08/30,"Fonseca, Peter",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Toronto,Mississauga,,,,,,,
