﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,97.90
Kartar Properties Inc.,Location de bureau et frais connexes,2022/04/01,2389.58
Kartar Properties Inc.,Location de bureau et frais connexes,2022/04/01,1387.50
Kartar Properties Inc.,Location de bureau et frais connexes,2022/04/01,-134.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,40.00
Lowe's,"Papeterie, fournitures et accessoires de bureau",2022/04/10,28.13
Arab Canada Newspaper,Publicité,2022/04/11,300.00
Lowe's,"Papeterie, fournitures et accessoires de bureau",2022/04/11,4.69
Sooters Photography,Services de photographie et vidéo,2022/04/14,7.98
Touch of Clean,Services de conciergerie et maintenance,2022/04/21,330.00
J&W Auteurs et Publications (Alkalima News),Publicité,2022/04/24,250.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/25,13.50
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/26,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/26,155.95
Canada Post – Postes Canada,Services de messagerie,2022/04/27,28.36
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/27,337.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,51.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,97.90
Kartar Properties Inc.,Location de bureau et frais connexes,2022/05/01,3642.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,40.00
Food Services,Cadeaux offerts à titre protocolaire,2022/05/04,402.00
Loblaws,Produits nettoyants,2022/05/13,19.98
Loblaws,"Papeterie, fournitures et accessoires de bureau",2022/05/13,20.48
Sooters Photography,Services de photographie et vidéo,2022/05/13,5.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,49.52
Touch of Clean,Services de conciergerie et maintenance,2022/05/19,330.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,12.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,97.90
Kartar Properties Inc.,Location de bureau et frais connexes,2022/06/01,3642.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/01,269.50
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,35.21
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/15,267.00
