﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261038,2023/07/07,2023/09/28,,,,,,,130.9300,0.0000,10.4100,0.0000,0.0000,0,141.34
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/07,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Joliette,Sainte-Marcelline-de-Kildare,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Sainte-Marcelline-de-Kildare,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/07,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Joliette,Saint-Jean-de-Matha,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Saint-Jean-de-Matha,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Joliette,Saint-Jean-de-Matha,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Saint-Jean-de-Matha,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Joliette,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Joliette,Saint-Charles-Borromée,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Saint-Charles-Borromée,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Joliette,Saint-Jacques,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Saint-Jacques,Joliette,,,,,,,
T0261038,2023/07/07,2023/09/28,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Joliette,Joliette,,,,,,,
T0260117,2023/09/07,2023/09/11,,,,,,,223.4400,0.0000,25.5100,1.0000,0,0,248.95
T0260117,2023/09/07,2023/09/11,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Ottawa,Saint-Donat (Matawinie),,,,,,,
T0260117,2023/09/07,2023/09/11,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Saint-Donat (Matawinie),Ottawa,,,,,,,
T0260118,2023/09/08,2023/09/10,,,,,,,137.2800,0.0000,0.0000,0.0000,0.0000,0,137.28
T0260118,2023/09/08,2023/09/10,"Freire, Guillaume",Employé,Pour représenter un député à une activité,2023/09/08,Saint-Donat (Matawinie),Repentigny,,,,,,,
T0260118,2023/09/08,2023/09/10,"Freire, Guillaume",Employé,Pour représenter un député à une activité,2023/09/10,Repentigny,Saint-Donat (Matawinie),,,,,,,
T0260118,2023/09/08,2023/09/10,"Freire, Guillaume",Employé,Pour représenter un député à une activité,2023/09/09,Saint-Donat (Matawinie),Saint-Donat (Matawinie),,,,,,,
T0260118,2023/09/08,2023/09/10,"Freire, Guillaume",Employé,Pour représenter un député à une activité,2023/09/10,Saint-Donat (Matawinie),Saint-Donat (Matawinie),,,,,,,
T0260443,2023/09/14,2023/09/16,,,,,,,110.8400,0.0000,41.6200,0.0000,0.0000,0,152.46
T0260443,2023/09/14,2023/09/16,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Joliette,Saint-Charles-Borromée,,,,,,,
T0260443,2023/09/14,2023/09/16,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Saint-Charles-Borromée,Joliette,,,,,,,
T0260443,2023/09/14,2023/09/16,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Joliette,Chertsey,,,,,,,
T0260443,2023/09/14,2023/09/16,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Chertsey,Joliette,,,,,,,
T0260443,2023/09/14,2023/09/16,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,La Visitation-de-l'Île-Dupas,Joliette,,,,,,,
T0260443,2023/09/14,2023/09/16,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Joliette,La Visitation-de-l'Île-Dupas,,,,,,,
T0260443,2023/09/14,2023/09/16,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,La Visitation-de-l'Île-Dupas,Joliette,,,,,,,
T0260443,2023/09/14,2023/09/16,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Joliette,La Visitation-de-l'Île-Dupas,,,,,,,
T0259535,2023/09/17,2023/09/17,,,,,,,74.5200,0.0000,51.0400,0,1.0000,0,125.56
T0259535,2023/09/17,2023/09/17,"Ste-Marie, Gabriel",Député,Pour assister à une activité à titre protocolaire,2023/09/17,Joliette (Ville),Laval,,,,,,,
T0259535,2023/09/17,2023/09/17,"Ste-Marie, Gabriel",Député,Pour assister à une activité à titre protocolaire,2023/09/17,Laval,Joliette (Ville),,,,,,,
T0259832,2023/09/19,2023/09/22,,,,,,,243.2800,0.0000,376.9600,1.0000,0,0,620.24
T0259832,2023/09/19,2023/09/22,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Joliette (Ville),Ottawa,,,,,,,
T0259832,2023/09/19,2023/09/22,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Joliette (Ville),,,,,,,
T0262296,2023/09/21,2023/10/20,,,,,,,243.9000,0.0000,37.0500,0.0000,0.0000,0,280.95
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Joliette,Saint-Jean-de-Matha,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Saint-Jean-de-Matha,Joliette,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Joliette,Saint-Charles-Borromée,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Saint-Charles-Borromée,Joliette,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/10/20,La Visitation-de-l'Île-Dupas,Saint-Rémi,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/10/20,Saint-Rémi,La Visitation-de-l'Île-Dupas,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/10/20,Joliette,Saint-Rémi,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Saint-Jean-de-Matha,Joliette,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Joliette,Joliette,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Joliette,Joliette,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Joliette,Saint-Charles-Borromée,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Saint-Charles-Borromée,Joliette,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Joliette,Saint-Jean-de-Matha,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Saint-Jean-de-Matha,Joliette,,,,,,,
T0262296,2023/09/21,2023/10/20,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Joliette,Saint-Jean-de-Matha,,,,,,,
T0259849,2023/09/23,2023/09/23,,,,,,,21.5800,0.0000,0.0000,0.0000,0,0,21.58
T0259849,2023/09/23,2023/09/23,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Joliette (Ville),Sainte-Marcelline-de-Kildare,,,,,,,
T0259849,2023/09/23,2023/09/23,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Sainte-Marcelline-de-Kildare,Joliette (Ville),,,,,,,
T0260410,2023/09/26,2023/09/29,,,,,,,243.2800,0.0000,309.2000,1.0000,0,0,552.48
T0260410,2023/09/26,2023/09/29,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Joliette (Ville),Ottawa,,,,,,,
T0260410,2023/09/26,2023/09/29,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Joliette (Ville),,,,,,,
T0260420,2023/09/30,2023/09/30,,,,,,,31.4000,0.0000,0.0000,0.0000,0,0,31.40
T0260420,2023/09/30,2023/09/30,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Joliette (Ville),Sainte-Mélanie,,,,,,,
T0260420,2023/09/30,2023/09/30,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Sainte-Mélanie,Joliette (Ville),,,,,,,
200720530,2023/10/01,2023/10/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200720530,2023/10/01,2023/10/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
T0261376,2023/10/02,2023/10/06,,,,,,,122.2500,0.0000,430.6700,0.5000,0,0,552.92
T0261376,2023/10/02,2023/10/06,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Joliette (Ville),Ottawa,,,,,,,
T0264208,2023/10/04,2023/10/31,,,,,,,130.3000,0.0000,0.0000,0.0000,0.0000,0,130.30
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/14,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/15,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/15,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/16,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/16,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Joliette,Rawdon,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Rawdon,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Joliette,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Joliette,Saint-Jean-de-Matha,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Saint-Jean-de-Matha,Joliette,,,,,,,
T0264208,2023/10/04,2023/10/31,"Latendresse, Josée",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/14,Joliette,Joliette,,,,,,,
T0261722,2023/10/12,2023/10/15,,,,,,,94.8000,0.0000,0.0000,0,0.0000,0,94.80
T0261722,2023/10/12,2023/10/15,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/10/12,Joliette,Laval,,,,,,,
T0261722,2023/10/12,2023/10/15,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/10/12,Laval,Joliette,,,,,,,
T0261722,2023/10/12,2023/10/15,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/10/15,Terrebonne,Blainville,,,,,,,
T0261722,2023/10/12,2023/10/15,"Ricard, Simon",Employé,Pour représenter un député à une activité,2023/10/15,Blainville,Terrebonne,,,,,,,
T0263422,2023/10/13,2023/11/19,,,,,,,904.5100,175.1400,147.9600,3.0000,0,0,1227.61
T0263422,2023/10/13,2023/11/19,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Ottawa,Saint-Donat (Matawinie),,,,,,,
T0263422,2023/10/13,2023/11/19,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Saint-Donat (Matawinie),Ottawa,,,,,,,
T0263422,2023/10/13,2023/11/19,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Saint-Donat (Matawinie),,,,,,,
T0263422,2023/10/13,2023/11/19,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Saint-Donat (Matawinie),Ottawa,,,,,,,
T0263422,2023/10/13,2023/11/19,"Freire, Guillaume",Employé,Participation à un évènement avec le député,2023/11/12,Ottawa,Quebec City,,,,,,,
T0263422,2023/10/13,2023/11/19,"Freire, Guillaume",Employé,Participation à un évènement avec le député,2023/11/13,Quebec City,Ottawa,,,,,,,
T0261878,2023/10/16,2023/10/20,,,,,,,125.3400,0.0000,543.8400,0.5000,0,0,669.18
T0261878,2023/10/16,2023/10/20,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Joliette (Ville),,,,,,,
T0262820,2023/10/24,2023/10/27,,,,,,,247.5900,0.0000,354.9600,1.0000,0,0,602.55
T0262820,2023/10/24,2023/10/27,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Joliette (Ville),Ottawa,,,,,,,
T0262820,2023/10/24,2023/10/27,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Joliette (Ville),,,,,,,
T0264910,2023/10/25,2023/11/26,,,,,,,229.5400,0.0000,32.2000,0.0000,0.0000,0,261.74
T0264910,2023/10/25,2023/11/26,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/25,Joliette,Saint-Michel-des-Saints,,,,,,,
T0264910,2023/10/25,2023/11/26,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/25,Saint-Michel-des-Saints,Joliette,,,,,,,
T0264910,2023/10/25,2023/11/26,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,La Visitation-de-l'Île-Dupas,Joliette,,,,,,,
T0264910,2023/10/25,2023/11/26,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Joliette,La Visitation-de-l'Île-Dupas,,,,,,,
T0264910,2023/10/25,2023/11/26,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,La Visitation-de-l'Île-Dupas,Joliette,,,,,,,
T0264910,2023/10/25,2023/11/26,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Joliette,La Visitation-de-l'Île-Dupas,,,,,,,
T0264910,2023/10/25,2023/11/26,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,La Visitation-de-l'Île-Dupas,Saint-Liguori,,,,,,,
T0264910,2023/10/25,2023/11/26,"Coutu-Drainville, Angéline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Saint-Liguori,La Visitation-de-l'Île-Dupas,,,,,,,
T0263573,2023/10/31,2023/11/03,,,,,,,247.5900,680.9000,317.5000,1.0000,0,0,1245.99
T0263573,2023/10/31,2023/11/03,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Joliette (Ville),Ottawa,,,,,,,
T0263573,2023/10/31,2023/11/03,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Joliette (Ville),,,,,,,
T0266236,2023/11/02,2023/12/11,,,,,,,83.8600,0.0000,0.0000,0.0000,0.0000,0,83.86
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,Joliette,Saint-Liguori,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Saint-Charles-Borromée,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Joliette,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Joliette,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/11,Joliette,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/11,Joliette,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,Saint-Liguori,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Joliette,Saint-Liguori,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Saint-Liguori,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Joliette,Saint-Liguori,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Saint-Liguori,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Joliette,Saint-Liguori,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Saint-Liguori,Joliette,,,,,,,
T0266236,2023/11/02,2023/12/11,"Latendresse, Josée",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Joliette,Saint-Charles-Borromée,,,,,,,
T0263574,2023/11/04,2023/11/05,,,,,,,184.8500,0.0000,67.7100,0,0.0000,0,252.56
T0263574,2023/11/04,2023/11/05,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Joliette (Ville),Saint-Donat,,,,,,,
T0263574,2023/11/04,2023/11/05,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Saint-Donat,Joliette (Ville),,,,,,,
T0263574,2023/11/04,2023/11/05,"Ste-Marie, Gabriel",Député,Pour assister à une activité à titre protocolaire,2023/11/05,Joliette (Ville),Montréal,,,,,,,
T0263574,2023/11/04,2023/11/05,"Ste-Marie, Gabriel",Député,Pour assister à une activité à titre protocolaire,2023/11/05,Montréal,Joliette (Ville),,,,,,,
T0263623,2023/11/07,2023/11/10,,,,,,,247.5900,618.7200,317.5000,1.0000,0,0,1183.81
