﻿"Députés – Rapport détaillé sur les frais d’accueil – McPherson, Heather – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/09,Edmonton,0,Rencontrer des électeurs,Organiser une réunion,M0312801,ACE Coffee Roasters,50.00
2022/06/22,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0306639,The Clarendon Tavern,185.43
2022/06/25,Edmonton,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0306923,Capital Pride Edmonton,60.00
2022/07/01,Edmonton,240,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0310284,Walmart,40.00
2022/07/01,Edmonton,240,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0310284,Pinocchio Italian Ice Cream Co. Ltd.,336.00
2022/07/01,Edmonton,240,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0310284,Dairy Queen,94.80
2022/07/23,Edmonton,550,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0310873,Wholesale Club,14.49
2022/07/23,Edmonton,550,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0310873,Pinocchio Italian Ice Cream Co. Ltd.,816.48
2022/07/23,Edmonton,550,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0312450,Dollarama,21.08
2022/07/27,Edmonton,0,Rencontrer des électeurs,Organiser une réunion,M0312801,ACE Coffee Roasters,50.00
2022/07/27,Edmonton,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312338,The Carrot Community Arts Coffeehouse,14.49
2022/08/03,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312338,Deville Coffee MacEwan,14.64
2022/08/06,Edmonton,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312338,Juniper Cafe and Bistro,15.00
2022/08/10,Edmonton,461,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0312451,Ritchie Community League,720.00
2022/08/11,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0312338,Upper Crust Cafe,26.00
