﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Navdeep – T3 2021"
Fournisseur,Description,Date,Total
BELL CANADA,Câble et internet (frais),2020/04/05,178.51
BELL CANADA,Câble et internet (frais),2020/05/05,160.85
BELL CANADA,Câble et internet (frais),2020/06/05,95.86
BELL CANADA,Câble et internet (frais),2020/07/05,96.77
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/30,109.33
BELL CANADA,Câble et internet (frais),2020/08/10,549.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,200.54
BELL CANADA,Câble et internet (frais),2020/09/05,105.94
BELL CANADA,Câble et internet (frais),2020/09/10,81.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/18,308.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/09/23,13.67
Grand & Toy,Autres fournitures renouvelables des magasins,2020/09/30,15.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,6.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.14
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,214.79
BELL CANADA,Câble et internet (frais),2020/10/05,561.66
BELL CANADA,Câble et internet (frais),2020/10/10,81.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,187.45
Grand & Toy,Produits nettoyants,2020/10/31,13.98
Manulife Canadian Pooled Real Estate Fund,Location de bureau et frais connexes,2020/11/01,3114.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,245.79
BELL CANADA,Câble et internet (frais),2020/11/05,504.93
BELL CANADA,Câble et internet (frais),2020/11/10,81.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,16.37
Fedex Express Canada,Services de messagerie,2020/11/25,22.89
Manulife Canadian Pooled Real Estate Fund,Location de bureau et frais connexes,2020/12/01,3114.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,420.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,26.88
Manulife Canadian Pooled Real Estate Fund,Location de bureau et frais connexes,2021/01/01,3114.04
