﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,David,Sweet,Flamborough—Glanbrook,Ontario,Conservative,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,David,Sweet,Flamborough—Glanbrook,Ontario,Conservative,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservative,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservative,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Conservative,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
Conservative,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41
Conservative,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Caucus Chair,2015-11-05 12:00:00 a.m.,2019-09-11 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
43,2,Chair,Subcommittee on Agenda and Procedure,2020-10-08 2:28:41 p.m.,2021-01-25 12:00:00 a.m.
43,2,Chair,"Access to Information, Privacy and Ethics",2020-10-08 1:04:19 p.m.,2021-01-25 12:00:00 a.m.
43,2,Vice-Chair,Subcommittee on Committee Budgets,2020-10-22 6:39:00 p.m.,2021-01-25 12:00:00 a.m.
43,2,Vice-Chair,Liaison,2020-10-22 6:35:00 p.m.,2021-01-25 12:00:00 a.m.
43,1,Vice-Chair,Subcommittee on International Human Rights,2020-03-10 1:12:45 p.m.,2020-08-18 4:00:00 p.m.
43,2,Member,"Access to Information, Privacy and Ethics",2020-10-06 11:59:00 p.m.,2021-01-25 3:20:50 p.m.
43,2,Member,Subcommittee on Committee Budgets,2020-10-22 6:39:00 p.m.,2021-01-25 12:00:00 a.m.
43,2,Member,Subcommittee on Agenda and Procedure,2020-10-08 2:22:57 p.m.,2021-01-25 12:00:00 a.m.
43,2,Member,Liaison,2020-10-08 1:04:19 p.m.,2021-01-25 12:00:00 a.m.
43,1,Member,Subcommittee on International Human Rights,2020-02-24 10:00:00 a.m.,2020-08-18 12:00:00 p.m.
