﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Jag – T2 2022"
Fournisseur,Description,Date,Total
Canva,Logiciels et licences,2020/05/14,16.99
Canva,Logiciels et licences,2020/06/14,16.99
Canva,Logiciels et licences,2020/07/14,16.99
Canva,Logiciels et licences,2020/08/14,16.99
Canva,Logiciels et licences,2020/09/14,16.99
Canva,Logiciels et licences,2020/10/14,16.99
Canva,Logiciels et licences,2020/11/14,16.99
Canva,Logiciels et licences,2020/12/14,16.99
Canva,Logiciels et licences,2021/01/14,16.99
Canva,Logiciels et licences,2021/02/14,16.99
Canva,Logiciels et licences,2021/03/14,16.99
Acme Shower Door & Glass Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/03/29,2000.00
Acme Shower Door & Glass Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/03/29,560.00
PUNJABI AKHBAAR INC,Publicité,2021/04/01,500.00
128775 Alberta Ltd,Articles promotionnels,2021/04/05,1065.00
ASIA TV LTD,Publicité,2021/04/05,500.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/04/06,38.96
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/06,246.00
Parvasi Punjabi Ltd.,Publicité,2021/04/08,700.00
Canva,Logiciels et licences,2021/04/14,16.99
ASIA TV LTD,Publicité,2021/04/28,500.00
1824400 Alberta Ltd,Services professionnels de communication,2021/05/01,3500.00
canadian tire,"Papeterie, fournitures et accessoires de bureau",2021/05/03,1.16
canadian tire,"Papeterie, fournitures et accessoires de bureau",2021/05/03,4.29
staples,"Papeterie, fournitures et accessoires de bureau",2021/05/03,12.49
Canadian Saftey Supplies,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/04,101.49
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/05/06,38.96
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/06,246.00
ASIA TV LTD,Publicité,2021/05/08,500.00
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureaux de circonscription et frais connexes,2021/05/10,25.00
"CANADIAN TIMES, THE",Publicité,2021/05/13,250.00
Canva,Logiciels et licences,2021/05/14,16.99
walmart,Produits nettoyants,2021/05/28,17.82
1824400 Alberta Ltd,Services professionnels de communication,2021/06/01,3500.00
CANADIAN NETWORK BROADCASTING,Publicité,2021/06/01,999.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,239.75
Facebook,Publicité,2021/06/03,36.47
TD Bank,Frais bancaires et commandes de chèques,2021/06/03,24.73
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/06/06,42.04
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/06,246.00
Amazon,Machines et matériel de fonctionnement,2021/06/08,59.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/08,56.11
Kapwing,Logiciels et licences,2021/06/09,24.12
Canva,Logiciels et licences,2021/06/14,16.99
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/06/30,7.00
Facebook,Publicité,2021/06/30,200.00
superstore,Eau de source,2021/06/30,33.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,798.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1121.28
1824400 Alberta Ltd,Services professionnels de communication,2021/07/01,3500.00
"CANADIAN TIMES, THE",Publicité,2021/07/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,260.75
staples,"Papeterie, fournitures et accessoires de bureau",2021/07/01,22.48
Facebook,Publicité,2021/07/03,29.11
Mailchimp,Services professionnels de communication,2021/07/03,91.56
UNITED ALARM SYSTEM INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/05,124.35
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/06,213.08
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/07/06,101.00
walmart,Articles consommables pour les bureaux de circonscription (COVID19),2021/07/07,35.36
Courtyard Calgary Airport,Location de salles pour réunions publiques,2021/07/09,500.00
Courtyard Calgary Airport,Location d'équipement (non lié à l'accueil),2021/07/09,106.30
dollarama,Cadeaux offerts à titre protocolaire,2021/07/09,18.05
dollarama,Cadeaux offerts à titre protocolaire,2021/07/09,7.00
MPH Agency (7332319 CANADA LTD.),Publicité,2021/07/09,295.00
MPH Agency (7332319 CANADA LTD.),"Services postaux, de colis postaux et de messagerie",2021/07/09,49.00
PUNJABI AKHBAAR INC,Publicité,2021/07/09,500.00
Canva,Logiciels et licences,2021/07/14,16.99
Facebook,Publicité,2021/07/15,120.89
Canada Post – Postes Canada,Services de messagerie,2021/07/19,33.44
Canada Post – Postes Canada,Services de messagerie,2021/07/19,25.18
Canada Post  — Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/23,47.22
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,252.62
Grand & Toy,Matériel de communication numérique,2021/07/31,6.94
Grand & Toy,Mobilier et accessoires de bureau,2021/07/31,180.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,32.40
1824400 Alberta Ltd,Services professionnels de communication,2021/08/01,3500.00
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/08/01,3383.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,231.65
"Facebook ",Publicité,2021/08/03,50.00
"Facebook ",Publicité,2021/08/03,100.00
Mailchimp,Services professionnels de communication,2021/08/03,92.04
Canada Post – Postes Canada,Services de messagerie,2021/08/10,11.44
128775 Alberta Ltd,Articles promotionnels,2021/08/13,936.00
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/09/01,3383.97
Rogers Wireless – Rogers sans-fil,Interurbain,2021/09/01,21.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,137.50
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/10/01,3383.97
