﻿"Members – Detailed Contract Expenditures Report – Warkentin, Chris – Q4 2021"
Supplier,Description,Date,Total
Telus,Cable and Internet Fees,2020/04/22,60.00
Telus,Cable and Internet Fees,2020/05/22,60.00
Telus,Cable and Internet Fees,2020/06/22,60.00
Telus,Cable and Internet Fees,2020/07/22,60.00
Mailchimp,Professional Communication Services,2020/08/18,84.99
Telus,Cable and Internet Fees,2020/08/22,60.00
Mailchimp,Professional Communication Services,2020/09/18,115.10
Telus,Cable and Internet Fees,2020/09/22,60.00
Mailchimp,Professional Communication Services,2020/10/18,115.34
Telus,Cable and Internet Fees,2020/10/22,77.33
Eastlink,Cable and Internet Fees,2020/11/10,200.49
Direct Energy Regulated Services,Public Utilities,2020/11/16,196.45
Mailchimp,Professional Communication Services,2020/11/18,118.33
Telus,Cable and Internet Fees,2020/11/22,70.00
Canon Canada Inc.,Photocopier Rental and Related Costs,2020/11/26,86.63
"Pure North Water Ltd.  ",Spring Water,2020/11/30,22.50
TD Canada Trust,Banking Fees and Cheque Orders,2020/11/30,19.00
NORTHERN METALIC SALES (ALTA) L,Office Rental and Related Fees,2020/12/01,-645.41
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,311.75
"Spotless Uniform Ltd. ",Janitorial Services and Maintenance,2020/12/03,23.99
Eastlink,Cable and Internet Fees,2020/12/10,205.49
Direct Energy Regulated Services,Public Utilities,2020/12/14,173.60
NEXT CHAPTER PUBLISHING,Advertising,2020/12/17,262.00
CHAMBRE DE COMMERCE GRANDE PRAIRIE & DISTRICT,Advertising,2020/12/18,400.00
Mailchimp,Professional Communication Services,2020/12/18,115.46
Postmedia Network Inc.,Advertising,2020/12/19,411.00
"Central Peace Signal, The",Advertising,2020/12/22,230.63
Telus,Cable and Internet Fees,2020/12/22,70.00
MACKENZIE REPORT INC.,Advertising,2020/12/23,208.98
MACKENZIE REPORT INC.,Advertising,2020/12/23,208.98
Peace River Broadcasting Corp,Advertising,2020/12/24,195.00
Peace River Broadcasting Corp,Advertising,2020/12/24,195.00
Peace River Broadcasting Corp,Advertising,2020/12/24,195.00
Canon Canada Inc.,Photocopier Rental and Related Costs,2020/12/26,145.58
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Advertising,2020/12/27,525.00
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Advertising,2020/12/27,525.00
"Rogers Media Inc. ",Advertising,2020/12/27,400.00
Vista Radio Ltd,Advertising,2020/12/27,325.00
Golden West Broadcasting Ltd.,Advertising,2020/12/31,465.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/12/31,52.47
Pure North Water Ltd.,Spring Water,2020/12/31,7.50
Spotless Uniform Ltd.,Janitorial Services and Maintenance,2020/12/31,23.99
TD Canada Trust,Banking Fees and Cheque Orders,2020/12/31,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,15.17
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,305.75
Telus,Cable and Internet Fees,2021/01/01,70.00
Eastlink,Cable and Internet Fees,2021/01/10,205.49
Staples Canada,"Office Supplies, Stationery and Accessories",2021/01/13,59.99
RONA,Repair of Office Equipment,2021/01/14,8.06
Direct Energy Regulated Services,Public Utilities,2021/01/15,211.07
