﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T1 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,190.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,24.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,112.68
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/05/01,4209.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,149.18
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/06/01,4209.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,162.67
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
Canada Post – Postes Canada,Services de messagerie,2021/06/17,44.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,10.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,124.04
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/07/01,4209.25
