﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T4 2022"
Fournisseur,Description,Date,Total
Glacier Media Group,Publicité,2021/07/31,133.62
Google,Publicité,2021/08/06,131.40
Google,Publicité,2021/08/06,131.40
Glacier Media Group,Publicité,2021/08/31,645.65
Burnaby Board of Trade,Publicité,2021/09/01,365.00
iCloud+ Apple,Logiciels et licences,2021/09/04,11.70
SHAW,Internet pour les bureaux de circonscription,2021/09/21,128.35
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Winners,Matériel informatique,2021/10/04,21.39
First Nations Drum,Publicité,2021/10/21,142.86
SBV professional cleaning service,Services de conciergerie et maintenance,2021/10/30,70.00
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2021/10/30,70.00
Indeed,Publicité,2021/10/31,273.08
North Vancouver Chamber,Publicité,2021/11/01,285.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2021/11/08,70.00
Glacier Media,Publicité,2021/11/09,295.00
Glacier Media Group,Publicité,2021/11/16,237.98
Shaw Business,Internet pour les bureaux de circonscription,2021/11/21,128.35
SBV professional Cleaning Services,Services de conciergerie et maintenance,2021/11/25,70.00
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2021/11/26,70.00
Adobe Inc,Logiciels et licences,2021/11/30,791.88
Apple,"Documents imprimés, livres, journaux et abonnements",2021/11/30,12.99
Indeed,Publicité,2021/11/30,28.45
BELL,Internet pour les bureaux de circonscription,2021/12/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,34.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,71.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
Indeed,Services professionnels de communication,2021/12/12,505.57
Chamber Olsen Ltd,Assurances pour le bureau de circonscription,2021/12/16,1334.00
Choice Communications,Publicité,2021/12/17,73.93
Shaw Business,Internet pour les bureaux de circonscription,2021/12/21,128.35
BC Hydro,Services publics,2021/12/22,259.28
Go Daddy,Hébergement de site Web/Nom de domaine,2021/12/25,131.05
Go Daddy,Hébergement de site Web/Nom de domaine,2021/12/26,99.95
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/12/28,43.39
Apple,"Documents imprimés, livres, journaux et abonnements",2021/12/30,12.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,114.89
Indeed,Publicité,2021/12/31,214.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,4.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,11.86
BELL,Internet pour les bureaux de circonscription,2022/01/01,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,34.24
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,57.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/01/01,0.75
