﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T4 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/11,1021.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/11,239.94
CANADIAN NETWORK BROADCASTING,Publicité,2023/11/20,629.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/26,309.19
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/12/05,269.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/12/06,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/12/06,987.05
The North Edge Ice Sports,Location de salles pour réunions publiques,2023/12/13,667.53
Minit Media Ltd.,Publicité,2023/12/20,105.00
Meridian OneCap,Location de photocopieur et coûts liés,2023/12/21,214.82
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/26,295.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,9.43
Black Press Group Ltd.,Publicité,2023/12/31,229.22
Black Press Group Ltd.,Publicité,2023/12/31,120.74
Black Press Group Ltd.,Publicité,2023/12/31,390.80
CKPG-TV,Publicité,2023/12/31,551.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,197.65
Grand & Toy,Produits nettoyants,2023/12/31,53.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,114.73
Vista Radio Ltd,Publicité,2023/12/31,315.00
Vista Radio Ltd,Publicité,2023/12/31,315.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,133.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,598.38
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2024/01/01,273.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,207.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,362.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,224.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,362.48
Postes Canada,Services de messagerie,2024/01/04,6.79
Postes Canada,Services de messagerie,2024/01/04,22.06
DROPBOX,Logiciels et licences,2024/01/05,176.14
Telus,Matériel de communication vocale,2024/01/06,403.19
Postes Canada,Services de messagerie,2024/01/08,15.25
CANVA Pty Ltd,Logiciels et licences,2024/01/09,155.88
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/01/10,269.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/11,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/01/11,987.05
BC Livestock Producers Co-operative Association,Publicité,2024/01/22,250.00
Meridian OneCap,Location de photocopieur et coûts liés,2024/01/25,214.82
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/26,295.34
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,-269.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,249.00
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2024/02/01,273.00
CANADIAN SPRINGS,Eau de source,2024/02/05,180.67
Postes Canada,Services de messagerie,2024/02/15,69.47
Sunflower Marketing,Publicité,2024/02/16,1104.00
Vizzlo GmbH,Logiciels et licences,2024/02/24,185.87
Meridian OneCap,Location de photocopieur et coûts liés,2024/02/26,214.82
ROGERS COMMUNICATIONS CANADA INC.,Internet pour les bureaux de circonscription,2024/02/26,295.34
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2024/03/01,260.00
BFL CANADA Risk and Insurance Services Inc.,Assurances pour le bureau de circonscription,2024/03/04,600.00
Postes Canada,Services de messagerie,2024/03/20,13.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,15.07
Meridian OneCap,Location de photocopieur et coûts liés,2024/03/26,214.82
Shaw cablesystems G.P./Shaw Direct,Internet et câble pour les bureaux de circonscription,2024/03/26,295.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,72.45
