﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kitchen, Robert – T3 2023"
Fournisseur,Description,Date,Total
CIBC,Frais bancaires et commandes de chèques,2022/08/31,14.50
Golden West Broadcasting Ltd.,Publicité,2022/08/31,200.00
Golden West Broadcasting Ltd.,Publicité,2022/08/31,266.00
Carlyle Observer,Publicité,2022/09/14,128.00
Coronach Recreation & Culture Board,Publicité,2022/09/14,125.00
Estevan Mercury,Publicité,2022/09/14,199.00
Access Communications Cooperative Limited,Câble pour les bureaux de circonscription,2022/09/15,38.01
GRASSLANDS NEWS GROUP,Publicité,2022/09/15,268.70
SaskTel Services,Internet pour les bureaux de circonscription,2022/09/19,344.85
"World-Spectator, The",Publicité,2022/09/19,65.00
"World-Spectator, The",Publicité,2022/09/19,357.50
Brandsource - Audio Video Unlimited Estevan,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/09/22,302.88
Brandsource - Audio Video Unlimited Estevan,Mobilier et accessoires de bureau,2022/09/22,94.02
"World-Spectator, The",Publicité,2022/09/26,320.00
"World-Spectator, The",Publicité,2022/09/26,320.00
Carlyle Observer,Publicité,2022/09/28,35.00
Weyburn Review,Publicité,2022/09/28,224.50
GRASSLANDS NEWS GROUP,Publicité,2022/09/29,207.50
Carlyle Observer,Publicité,2022/09/30,103.04
CIBC,Frais bancaires et commandes de chèques,2022/09/30,12.50
Estevan Mercury,Publicité,2022/09/30,200.00
Golden West Broadcasting Ltd.,Publicité,2022/09/30,22.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,1700.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,18.90
Grand & Toy,Produits nettoyants,2022/09/30,114.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,7.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,59.93
Weyburn Review,Publicité,2022/09/30,224.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,155.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,99.90
Abe's Appliance & Auto,Rénovations de bureaux,2022/10/05,236.90
Forum Media,Publicité,2022/10/06,125.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/07,11.36
Weyburn Red Wings,Publicité,2022/10/12,250.00
Carlyle Observer,Publicité,2022/10/13,145.00
Estevan Mercury,Publicité,2022/10/13,138.00
GRASSLANDS NEWS GROUP,Publicité,2022/10/13,100.00
Hub International,Assurances pour le bureau de circonscription,2022/10/13,485.48
"World-Spectator, The",Publicité,2022/10/14,357.50
Access Communications Coop Ltd,Câble pour les bureaux de circonscription,2022/10/15,38.01
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/10/17,18.40
"World-Spectator, The",Publicité,2022/10/17,355.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/19,32.61
Carlyle Observer,Publicité,2022/10/19,248.00
Estevan Mercury,Publicité,2022/10/19,138.00
SaskTel,Internet pour les bureaux de circonscription,2022/10/19,344.85
