﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Maninder – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260065,2023/08/30,2023/08/30,,,,,,,1018.2200,0.0000,89.1100,1.0000,0,0,1107.33
T0260065,2023/08/30,2023/08/30,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/30,Brampton,Ottawa,,,,,,,
T0260065,2023/08/30,2023/08/30,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/30,Ottawa,Brampton,,,,,,,
T0260069,2023/09/01,2023/09/02,,,,,,,3288.7500,0.0000,0.0000,0,1.0000,0,3288.75
T0260069,2023/09/01,2023/09/02,"Sidhu, Maninder",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/01,Brampton,Vancouver,,,,,,,
T0260069,2023/09/01,2023/09/02,"Sidhu, Maninder",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/02,Vancouver,Brampton,,,,,,,
T0260072,2023/09/05,2023/09/06,,,,,,,1057.3400,219.3000,110.1800,1.0000,0,0,1386.82
T0260072,2023/09/05,2023/09/06,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Brampton,Ottawa,,,,,,,
T0260072,2023/09/05,2023/09/06,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Ottawa,Brampton,,,,,,,
T0260079,2023/09/12,2023/09/14,,,,,,,171.9200,461.7700,104.6400,0,1.0000,0,738.33
T0260079,2023/09/12,2023/09/14,"Sidhu, Maninder",Député,Pour assister à une réunion du caucus national,2023/09/12,Brampton,London,,,,,,,
T0260079,2023/09/12,2023/09/14,"Sidhu, Maninder",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Brampton,,,,,,,
T0260661,2023/09/17,2023/09/21,,,,,,,986.8600,961.1400,403.9300,1.0000,0,0,2351.93
T0260661,2023/09/17,2023/09/21,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Brampton,Ottawa,,,,,,,
T0260661,2023/09/17,2023/09/21,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Brampton,,,,,,,
T0260669,2023/09/22,2023/09/22,,,,,,,937.3700,0.0000,42.4100,1.0000,0,0,979.78
T0260669,2023/09/22,2023/09/22,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Brampton,Ottawa,,,,,,,
T0260669,2023/09/22,2023/09/22,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Brampton,,,,,,,
T0260672,2023/09/26,2023/09/28,,,,,,,632.5700,480.5700,309.4600,1.0000,0,0,1422.60
T0260672,2023/09/26,2023/09/28,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Toronto,Ottawa,,,,,,,
T0260672,2023/09/26,2023/09/28,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Toronto,,,,,,,
T0262269,2023/10/02,2023/10/06,,,,,,,1014.4600,961.1400,491.2100,1.0000,0,0,2466.81
T0262269,2023/10/02,2023/10/06,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0262269,2023/10/02,2023/10/06,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Toronto,,,,,,,
T0262273,2023/10/16,2023/10/19,,,,,,,1066.4800,720.8600,400.0400,1.0000,0,0,2187.38
T0262273,2023/10/16,2023/10/19,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0262273,2023/10/16,2023/10/19,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Toronto,,,,,,,
T0263210,2023/10/24,2023/10/27,,,,,,,1027.5100,720.8600,356.0300,1.0000,0,0,2104.40
T0263210,2023/10/24,2023/10/27,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Toronto,Ottawa,,,,,,,
T0263210,2023/10/24,2023/10/27,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Toronto,,,,,,,
T0263230,2023/10/29,2023/10/30,,,,,,,1074.5800,240.2900,167.1400,1.0000,0,0,1482.01
T0263230,2023/10/29,2023/10/30,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Toronto,Ottawa,,,,,,,
T0263230,2023/10/29,2023/10/30,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Ottawa,Toronto,,,,,,,
T0263218,2023/11/01,2023/11/01,,,,,,,996.8400,240.2900,43.7500,1.0000,0,0,1280.88
T0263218,2023/11/01,2023/11/01,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Toronto,Ottawa,,,,,,,
T0263218,2023/11/01,2023/11/01,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Toronto,,,,,,,
T0265143,2023/11/20,2023/11/21,,,,,,,907.8900,240.2900,0.0000,1.0000,0,0,1148.18
T0265143,2023/11/20,2023/11/21,"Budwal-Singh, Ramanjot",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0265145,2023/11/20,2023/11/21,,,,,,,31.2500,240.2900,0.0000,0.0000,0,0,271.54
T0265145,2023/11/20,2023/11/21,"Johal, Navpreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0265143,2023/11/20,2023/11/21,"Budwal-Singh, Ramanjot",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Toronto,,,,,,,
