﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vidal, Gary – T4 2023"
Fournisseur,Description,Date,Total
Village of Debden,Publicité,2022/02/14,50.00
Northern Lights Hockey Dev. Inc.,Publicité,2022/04/08,1000.00
Meadow Lake Co-op food store,"Papeterie, fournitures et accessoires de bureau",2022/04/21,20.67
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/04,18.58
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/13,18.85
Meadow Mouse Flowers,Cadeaux offerts à titre protocolaire,2022/06/29,71.61
Meadow Lake Publishing Ltd.,Publicité,2022/09/08,100.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/09,20.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,180.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,40.59
SHELLBROOK CHRONICLE,Publicité,2022/11/10,262.50
Sasktel,Internet pour les bureaux de circonscription,2022/11/28,89.95
Sasktel,Câble pour les bureaux de circonscription,2022/11/28,66.40
BattlefordsNow,Publicité,2022/11/30,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,181.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,24.00
Meta Platforms Inc.,Publicité,2022/12/06,200.00
Prince Albert Daily Herald,Publicité,2022/12/10,312.50
Meadow Lake Publishing Ltd.,Publicité,2022/12/12,737.00
Meadow Lake Publishing Ltd.,Publicité,2022/12/12,497.00
HP Instant Ink,"Papeterie, fournitures et accessoires de bureau",2022/12/16,5.82
Flin Flon- The Reminder,Publicité,2022/12/28,278.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,102.06
ARCTIC RADIO (1982) LIMITED,Publicité,2022/12/31,339.00
BattlefordsNow,Publicité,2022/12/31,240.00
CJCQ-FM,Publicité,2022/12/31,250.00
CJNS-FM,Publicité,2022/12/31,250.00
Meta,Publicité,2022/12/31,200.00
MISSINIPI BROADCASTING CORPORATION SALES & MARKETING,Publicité,2022/12/31,519.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,26.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,180.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Century Signs Ltd.,Publicité,2023/01/01,250.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
Zoom Video Communications Inc.,Logiciels et licences,2023/01/03,21.20
Starlink,Internet pour la résidence principale des députés,2023/01/08,148.40
Home Inn & Suites Yorkton,Location de salles pour réunions publiques,2023/01/09,10.60
CPC Social Committee,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,165.04
HP Instant Ink,"Papeterie, fournitures et accessoires de bureau",2023/01/16,5.82
Ad Graphics Ltd.,Publicité,2023/01/18,615.00
Ad Graphics Ltd.,Publicité,2023/01/18,387.00
Village of Debden,Publicité,2023/01/23,50.00
HPINSTANTINK,"Papeterie, fournitures et accessoires de bureau",2023/01/25,5.82
Meta,Publicité,2023/01/27,2.50
Meta,Publicité,2023/01/27,0.09
SaskTel,Internet pour les bureaux de circonscription,2023/01/28,89.95
SaskTel,Câble pour les bureaux de circonscription,2023/01/28,66.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,492.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,271.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,190.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,172.00
Century Signs Ltd.,Publicité,2023/02/01,250.00
Four Sum Properties,Location de bureau,2023/02/01,1100.00
Meadow Lake Publishing Ltd.,Publicité,2023/02/01,497.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/02/03,21.20
Meta,Publicité,2023/02/09,0.02
Meta,Publicité,2023/02/09,0.98
Meta,Publicité,2023/02/09,3.16
Meta,Publicité,2023/02/09,1.39
Meta,Publicité,2023/02/09,4.00
Meta,Publicité,2023/02/09,2.50
Meta,Publicité,2023/02/09,2.50
Meta,Publicité,2023/02/09,6.00
Meta,Publicité,2023/02/10,9.00
Meta,Publicité,2023/02/10,4.23
Meta,Publicité,2023/02/11,12.00
Meta,Publicité,2023/02/11,8.04
Meta,Publicité,2023/02/12,20.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/13,183.00
Meta,Publicité,2023/02/13,22.82
Meta,Publicité,2023/02/14,4.33
Ad Graphics Ltd.,Publicité,2023/02/15,387.00
HP Instant Ink,"Papeterie, fournitures et accessoires de bureau",2023/02/16,5.82
Prince Albert Daily Herald,Publicité,2023/02/18,200.00
Meadow Lake Publishing Ltd.,Publicité,2023/02/23,497.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/24,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/24,653.05
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,114.08
Grand & Toy,Produits nettoyants,2023/02/28,16.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,89.95
SaskTel,Câble pour les bureaux de circonscription,2023/02/28,66.40
SaskTel,Internet pour les bureaux de circonscription,2023/02/28,89.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,180.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Century Signs Ltd.,Publicité,2023/03/01,250.00
Four Sum Properties,Location de bureau,2023/03/01,1100.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/03/01,17.61
Mailchimp,Services professionnels de communication,2023/03/03,38.52
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/03/03,22.78
Prince Albert Daily Herald,Publicité,2023/03/04,250.00
Prince Albert Daily Herald,Publicité,2023/03/11,250.00
Goodsoil Parks and Rec,Publicité,2023/03/16,420.00
Meta,Publicité,2023/03/16,30.00
Meta,Publicité,2023/03/16,0.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/16,62.25
Meta,Publicité,2023/03/17,30.00
Meta,Publicité,2023/03/18,19.24
Prince Albert Daily Herald,Publicité,2023/03/18,200.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,17.88
Meta,Publicité,2023/03/20,20.69
Meta,Publicité,2023/03/21,40.00
Ad Graphics Ltd.,Publicité,2023/03/22,390.00
Ad Graphics Ltd.,Publicité,2023/03/22,387.00
Meta,Publicité,2023/03/27,20.00
SaskTel,Internet pour les bureaux de circonscription,2023/03/28,89.95
SaskTel,Câble pour les bureaux de circonscription,2023/03/28,66.40
Meadow Lake Publishing Ltd.,Publicité,2023/03/30,497.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,23.02
Grand & Toy,Produits nettoyants,2023/03/31,101.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,20.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,44.41
