﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Star Metroland Media,Publicité,2022/07/31,449.75
Neva Moffat,Adjoint de bureau,2022/08/29,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
"Zoom Video Communications Inc. ",Services de communications images/vidéos,2022/09/27,20.00
Beatties,Location de photocopieur et coûts liés,2022/09/28,11.22
Grand & Toy,Produits nettoyants,2022/09/30,29.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,55.35
Grand & Toy,Produits nettoyants,2022/09/30,39.36
Grand & Toy,Achats de papier en gros,2022/09/30,46.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,27.83
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Canadian Springs,Eau de source,2022/10/02,65.42
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Cogeco,Internet pour les bureaux de circonscription,2022/10/06,199.95
Cogeco,Service téléphonique mensuel,2022/10/06,39.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,248.11
Mailchimp,Services professionnels de communication,2022/10/09,135.54
Zoom Video Communications Inc.,Logiciels et licences,2022/10/27,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
"FastSpring ",Logiciels et licences,2022/10/28,43.99
Canadian Springs,Eau de source,2022/10/30,56.41
Beatties,"Documents imprimés, livres, journaux et abonnements",2022/10/31,12.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,64.38
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,154.02
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/10/31,121.32
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2022/11/01,1223.41
VGR INVESTMENTS LTD.,Location de bureau,2022/11/01,1647.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Cogeco,Internet pour les bureaux de circonscription,2022/11/06,239.90
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.26
Canada Post – Postes Canada,Services de messagerie,2022/11/09,17.43
Canada Post – Postes Canada,Services de messagerie,2022/11/09,120.65
Mailchimp,Logiciels et licences,2022/11/09,133.25
Star Metroland Media,Publicité,2022/11/13,540.83
Canada Post – Postes Canada,Services de messagerie,2022/11/14,28.37
Beatties,"Papeterie, fournitures et accessoires de bureau",2022/11/15,27.30
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.04
Canada Post – Postes Canada,Services de messagerie,2022/11/15,28.92
Canadian Springs,Location de bureaux de circonscription et frais connexes,2022/11/27,91.93
"Zoom Video Communications Inc. ",Logiciels et licences,2022/11/27,20.00
FastSpring,Logiciels et licences,2022/11/28,43.99
Beatties,"Papeterie, fournitures et accessoires de bureau",2022/11/30,43.53
Grand & Toy,Produits nettoyants,2022/11/30,14.05
Grand & Toy,"Autre mobilier, installation et ameublement",2022/11/30,66.03
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,57.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,84.38
VGR INVESTMENTS LTD.,Location de bureau,2022/12/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2022/12/01,1223.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Cogeco,Internet pour les bureaux de circonscription,2022/12/07,239.90
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,2133.79
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/01/01,1223.41
VGR INVESTMENTS LTD.,Location de bureau,2023/01/01,1647.00
