﻿"Members – Detailed Travel Expenditures Report – Dubourg, Emmanuel – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0215170,2021/04/04,2021/05/27,,,,,,,83.4000,0.0000,0.0000,0.0000,0,0,83.40
T0215170,2021/04/04,2021/05/27,"Sanon, Rony",Employee,To conduct constituency office business,2021/04/04,Montréal-Nord,Montréal-Nord,,,,,,,
T0215170,2021/04/04,2021/05/27,"Sanon, Rony",Employee,To conduct constituency office business,2021/05/01,Montréal-Nord,Montréal-Nord,,,,,,,
T0213884,2021/06/01,2021/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0213884,2021/06/01,2021/06/30,"Dubourg, Emmanuel",Member,Secondary Residence,2021/06/01,Gatineau,Gatineau,,,,,,,
T0215402,2021/06/01,2021/06/30,,,,,,,58.3700,0.0000,0.0000,0,0.0000,0,58.37
T0215402,2021/06/01,2021/06/30,"Sanon, Rony",Employee,To conduct constituency office business,2021/06/01,Montréal-Nord,Montreal,,,,,,,
T0213886,2021/06/18,2021/07/17,,,,,,,0.0000,56.4800,0.0000,0,0,0,56.48
T0213886,2021/06/18,2021/07/17,"Dubourg, Emmanuel",Member,Secondary Residence,2021/06/18,Gatineau,Gatineau,,,,,,,
T0215403,2021/07/01,2021/07/28,,,,,,,36.2700,0.0000,0.0000,0,0.0000,0,36.27
T0215403,2021/07/01,2021/07/28,"Sanon, Rony",Employee,To conduct constituency office business,2021/07/01,Montréal-Nord,Rosemère,,,,,,,
T0214641,2021/07/01,2021/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0214641,2021/07/01,2021/07/31,"Dubourg, Emmanuel",Member,Secondary Residence,2021/07/01,Gatineau,Gatineau,,,,,,,
T0214642,2021/07/18,2021/08/17,,,,,,,0.0000,56.4800,0.0000,0,0,0,56.48
T0214642,2021/07/18,2021/08/17,"Dubourg, Emmanuel",Member,Secondary Residence,2021/07/18,Gatineau,Gatineau,,,,,,,
T0215711,2021/08/01,2021/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0215711,2021/08/01,2021/08/31,"Dubourg, Emmanuel",Member,Secondary Residence,2021/08/01,Gatineau,Gatineau,,,,,,,
T0215406,2021/08/02,2021/08/05,,,,,,,9.5500,0.0000,0.0000,0.0000,0,0,9.55
T0215406,2021/08/02,2021/08/05,"Sanon, Rony",Employee,To conduct constituency office business,2021/08/02,Montréal-Nord,Montréal-Nord,,,,,,,
T0215712,2021/09/18,2021/10/17,,,,,,,0.0000,56.4800,0.0000,0,0,0,56.48
T0215712,2021/09/18,2021/10/17,"Dubourg, Emmanuel",Member,Secondary Residence,2021/09/18,Gatineau,Gatineau,,,,,,,
