﻿"Députés – Rapport détaillé sur les frais de déplacement – Sahota, Ruby – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273889,2023/04/01,2023/04/30,,,,,,,371.8900,0.0000,0.0000,0.0000,0.0000,0,371.89
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/07,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/07,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Brampton,Mississauga,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Brampton,Mississauga,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Brampton,Mississauga,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Brampton,Mississauga,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Brampton,Mississauga,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Brampton,Mississauga,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Brampton,Mississauga,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Brampton,Mississauga,,,,,,,
