﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiang, Paul – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/24,48.73
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/24,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/27,505.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,60.50
Costco,"Papeterie, fournitures et accessoires de bureau",2021/10/20,51.48
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/10/20,16.16
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/22,22.48
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/22,52.49
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/22,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/22,675.00
Amazon,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/10/23,63.99
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/25,54.95
Geoffrey Yan Locksmith Services,Déménagement de bureau,2021/10/26,120.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/10/26,33.70
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/27,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/29,22.48
Dollar Tree,Décorations de bureau,2021/10/29,5.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/29,505.00
Scotiabank,Frais bancaires et commandes de chèques,2021/10/30,5.00
Scotiabank,Frais bancaires et commandes de chèques,2021/10/30,71.94
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/11/01,3080.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,286.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/04,122.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/08,18.25
Canada Post- Shoppers,"Services postaux, de colis postaux et de messagerie",2021/11/11,13.19
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/13,553.94
Amazon,Mobilier et accessoires de bureau,2021/11/16,257.82
Amazon,Publicité,2021/11/16,86.25
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/16,505.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/11/17,61.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/18,122.00
parliament boutique,Cadeaux offerts à titre protocolaire,2021/11/29,109.47
Canadian Tire,Décorations de bureau,2021/11/30,9.99
Grand & Toy,Produits nettoyants,2021/11/30,149.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,302.10
4Imprint,Articles promotionnels,2021/12/01,1883.50
4Imprint,"Services postaux, de colis postaux et de messagerie",2021/12/01,160.25
4Imprint,Services professionnels de communication,2021/12/01,240.00
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/12/01,3080.25
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/03,20.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/03,22.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/15,57.98
Staples Canada,Fournitures de déménagement,2021/12/16,110.99
Canada Post – Postes Canada,Services de messagerie,2021/12/17,82.15
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/17,107.46
Canada Animation Industry Group Inc.,Location de bureau et frais connexes,2022/01/01,3000.00
