﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0268873,2023/04/21,2023/04/23,,,,,,,297.3700,87.0800,163.9900,1.0000,0,0,548.44
T0268873,2023/04/21,2023/04/23,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Sorel-Tracy,,,,,,,
T0268873,2023/04/21,2023/04/23,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Sorel-Tracy,Ottawa,,,,,,,
T0259615,2023/07/01,2023/07/31,,,,,,,1250.2500,0.0000,28.3500,0.0000,0.0000,0,1278.60
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/01,Sorel-Tracy,Pierreville,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Saint-Wenceslas,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Sorel-Tracy,Saint-David,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Saint-David,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Sorel-Tracy,Trois-Rivières,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Trois-Rivières,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Sorel-Tracy,Nicolet,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Nicolet,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Sorel-Tracy,Baie-du-Febvre,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Baie-du-Febvre,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Sorel-Tracy,Nicolet-Yamaska,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/01,Pierreville,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Nicolet-Yamaska,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/17,Sorel-Tracy,Nicolet,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/17,Nicolet,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Sorel-Tracy,Trois-Rivières,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Trois-Rivières,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Sorel-Tracy,Nicolet,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Nicolet,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Sorel-Tracy,Deschaillons-sur-Saint-Laurent,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Deschaillons-sur-Saint-Laurent,Gentilly,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Gentilly,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/03,Sorel-Tracy,Nicolet,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Sorel-Tracy,Saint-Ours,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Saint-Ours,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Sorel-Tracy,Odanak,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Odanak,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Sorel-Tracy,Sainte-Victoire-de-Sorel,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Sainte-Victoire-de-Sorel,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Sorel-Tracy,Saint-Célestin,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Saint-Célestin,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/03,Nicolet,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2023/07/29,Sorel-Tracy,Trois-Rivières,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2023/07/29,Trois-Rivières,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Sorel-Tracy,La Visitation-de-Yamaska,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,La Visitation-de-Yamaska,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Sorel-Tracy,Bécancour,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Bécancour,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Sorel-Tracy,Saint-Jean-de-Matha,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Saint-Jean-de-Matha,Sorel-Tracy,,,,,,,
T0259615,2023/07/01,2023/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Sorel-Tracy,Saint-Wenceslas,,,,,,,
T0268875,2023/07/07,2023/07/07,,,,,,,297.8900,0.0000,79.3800,1.0000,0,0,377.27
T0268875,2023/07/07,2023/07/07,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/07,Ottawa,Sorel-Tracy,,,,,,,
T0268875,2023/07/07,2023/07/07,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/07,Sorel-Tracy,Ottawa,,,,,,,
T0268877,2023/07/30,2023/07/31,,,,,,,297.8900,172.0800,99.9400,1.0000,0,0,569.91
T0268877,2023/07/30,2023/07/31,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/30,Ottawa,Sorel-Tracy,,,,,,,
T0268877,2023/07/30,2023/07/31,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Sorel-Tracy,Ottawa,,,,,,,
T0268780,2023/08/01,2023/08/31,,,,,,,1536.1200,0.0000,135.8100,0.0000,0.0000,0,1671.93
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Sorel-Tracy,Saint-Mathieu-du-Parc,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Gentilly,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Sorel-Tracy,Victoriaville,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Victoriaville,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Sorel-Tracy,Odanak,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Odanak,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Sorel-Tracy,Saint-Robert,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Saint-Robert,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Sorel-Tracy,Nicolet,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Nicolet,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une conférence,2023/08/17,Sorel-Tracy,Saint Gregoire,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Saint-Mathieu-du-Parc,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une conférence,2023/08/17,Saint Gregoire,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Sorel-Tracy,Bécancour,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Bécancour,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Sorel-Tracy,Baie-du-Febvre,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Baie-du-Febvre,Wôlinak,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Wôlinak,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/23,Sorel-Tracy,La Malbaie,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/24,La Malbaie,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Sorel-Tracy,Saint-Pierre-les-Becquets,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/26,Sorel-Tracy,Bécancour,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Bécancour,La Visitation-de-Yamaska,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,La Visitation-de-Yamaska,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Sorel-Tracy,Pierre-De Saurel,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Pierre-De Saurel,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Sorel-Tracy,Pierreville,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Pierreville,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Sorel-Tracy,Fortierville,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Fortierville,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Saint-Pierre-les-Becquets,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Sorel-Tracy,Saint-Ours,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Saint-Ours,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Sorel-Tracy,Sainte-Perpétue,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Sainte-Perpétue,Sorel-Tracy,,,,,,,
T0268780,2023/08/01,2023/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Sorel-Tracy,Gentilly,,,,,,,
T0268880,2023/08/06,2023/08/09,,,,,,,297.8900,130.6300,263.9200,1.0000,0,0,692.44
T0268880,2023/08/06,2023/08/09,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/06,Ottawa,Sorel-Tracy,,,,,,,
T0268880,2023/08/06,2023/08/09,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Sorel-Tracy,Ottawa,,,,,,,
T0268816,2023/09/11,2023/09/14,,,,,,,163.7400,570.5200,256.3900,0,1.0000,0,990.65
T0268816,2023/09/11,2023/09/14,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2023/09/11,Sorel-Tracy,Sherbrooke,,,,,,,
T0268816,2023/09/11,2023/09/14,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Sorel-Tracy,,,,,,,
T0268883,2023/09/14,2023/09/14,,,,,,,297.8900,0.0000,71.8500,1.0000,0,0,369.74
T0268883,2023/09/14,2023/09/14,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Ottawa,Sorel-Tracy,,,,,,,
T0268883,2023/09/14,2023/09/14,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Sorel-Tracy,Ottawa,,,,,,,
T0268798,2023/09/18,2023/09/21,,,,,,,297.8900,513.0100,299.3700,1.0000,0,0,1110.27
T0268798,2023/09/18,2023/09/21,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Sorel-Tracy,Ottawa,,,,,,,
T0268798,2023/09/18,2023/09/21,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Sorel-Tracy,,,,,,,
T0268799,2023/09/25,2023/09/28,,,,,,,297.8900,513.0300,299.3700,1.0000,0,0,1110.29
T0268799,2023/09/25,2023/09/28,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Sorel-Tracy,Ottawa,,,,,,,
T0268799,2023/09/25,2023/09/28,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Sorel-Tracy,,,,,,,
T0268800,2023/10/02,2023/10/04,,,,,,,345.6000,342.0200,203.1700,1.0000,0,0,890.79
T0268800,2023/10/02,2023/10/04,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Sorel-Tracy,Ottawa,,,,,,,
T0268800,2023/10/02,2023/10/04,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,,,,,,,969.0200,0.0000,15.0600,0.0000,0.0000,0,984.08
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/02,Sorel-Tracy,Nicolet,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/09,Sorel-Tracy,Nicolet,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/09,Nicolet,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une conférence,2023/10/12,Sorel-Tracy,Trois-Rivières,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une conférence,2023/10/12,Trois-Rivières,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Sorel-Tracy,Baie-du-Febvre,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Baie-du-Febvre,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Sorel-Tracy,Sainte-Victoire-de-Sorel,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Sainte-Victoire-de-Sorel,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Sorel-Tracy,Pierreville,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Sorel-Tracy,Nicolet,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Nicolet,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Sorel-Tracy,Nicolet,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Nicolet,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Sorel-Tracy,Saint-Léonard-d'Aston,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Saint-Léonard-d'Aston,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Sorel-Tracy,Nicolet,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Nicolet,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Sorel-Tracy,Odanak,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Odanak,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Pierreville,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/23,Sorel-Tracy,Montréal,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/23,Montréal,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Sorel-Tracy,Saint Gregoire,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Saint Gregoire,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/29,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/29,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2023/10/06,Sorel-Tracy,Verchères,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2023/10/06,Verchères,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Sorel-Tracy,Parisville,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Parisville,Sorel-Tracy,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Sorel-Tracy,Massueville,,,,,,,
T0268796,2023/10/02,2023/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Massueville,Sorel-Tracy,,,,,,,
T0268934,2023/10/08,2023/10/09,,,,,,,303.1900,43.5500,169.4300,1.0000,0,0,516.17
T0268934,2023/10/08,2023/10/09,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/08,Ottawa,Sorel-Tracy,,,,,,,
T0268934,2023/10/08,2023/10/09,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Sorel-Tracy,Ottawa,,,,,,,
T0268809,2023/10/16,2023/10/18,,,,,,,303.1900,342.0200,224.9100,1.0000,0,0,870.12
T0268809,2023/10/16,2023/10/18,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Sorel-Tracy,Ottawa,,,,,,,
T0268809,2023/10/16,2023/10/18,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Sorel-Tracy,,,,,,,
T0268936,2023/10/21,2023/10/22,,,,,,,303.1900,199.5900,95.3200,1.0000,0,0,598.10
T0268936,2023/10/21,2023/10/22,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Ottawa,Sorel-Tracy,,,,,,,
T0268936,2023/10/21,2023/10/22,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Sorel-Tracy,Ottawa,,,,,,,
T0268810,2023/10/24,2023/10/25,,,,,,,303.1900,171.0100,127.1900,1.0000,0,0,601.39
T0268810,2023/10/24,2023/10/25,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Sorel-Tracy,Ottawa,,,,,,,
T0268810,2023/10/24,2023/10/25,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Sorel-Tracy,,,,,,,
T0268811,2023/10/30,2023/11/01,,,,,,,303.1900,342.0200,225.1800,1.0000,0,0,870.39
T0268811,2023/10/30,2023/11/01,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Sorel-Tracy,Ottawa,,,,,,,
T0268811,2023/10/30,2023/11/01,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Sorel-Tracy,,,,,,,
T0268817,2023/11/01,2023/11/30,,,,,,,407.6900,0.0000,52.6400,0.0000,0.0000,0,460.33
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,Sorel-Tracy,Pierreville,,,,,,,
