﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaikie, Daniel – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,17.12
Transcona East End Community Club,Publicité,2022/04/01,1000.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/30,20.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/30,20.00
Transcona with Pride,Publicité,2022/06/10,500.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/30,20.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/30,20.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/30,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,203.25
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/30,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,228.25
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/30,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,212.25
Transcona Business Improvement Zone,Publicité,2022/11/04,254.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/11/14,300.00
Canstar Community News,Publicité,2022/11/15,565.03
"Pilipino Express Inc, The",Publicité,2022/11/16,65.00
Staples Canada Store 63,Mobilier et accessoires de bureau,2022/11/18,192.59
Transcona Legion Branch #7,Publicité,2022/11/22,500.00
Shaw Business,Internet pour les bureaux de circonscription,2022/11/24,214.00
Transcona Museum,Services de photographie et vidéo,2022/11/26,120.00
Navsaver Publications Inc,Publicité,2022/11/28,65.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/11/30,20.00
BENCHMARK ADVERTISING LTD.,Publicité,2022/12/01,850.00
"Pilipino Express Inc, The",Publicité,2022/12/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,204.50
Guardian News and Media,"Documents imprimés, livres, journaux et abonnements",2022/12/03,219.00
PictureHouse Media Group,Publicité,2022/12/03,750.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/12/12,300.00
BOND PRINTING LTD.,Publicité,2022/12/13,209.00
"Pilipino Express Inc, The",Publicité,2022/12/16,65.00
Canstar Community News,Publicité,2022/12/20,925.00
River East Royal Knights,Publicité,2022/12/20,200.00
Shaw Business,Internet pour les bureaux de circonscription,2022/12/24,214.00
Navsaver Publications Inc,Publicité,2022/12/29,65.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,54.15
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/12/30,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,44.54
BENCHMARK ADVERTISING LTD.,Publicité,2023/01/01,850.00
"Pilipino Express Inc, The",Publicité,2023/01/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,199.75
BOND PRINTING LTD.,Publicité,2023/01/03,209.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/01/09,300.00
Canstar Community News,Publicité,2023/01/10,565.03
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/11,37.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,211.38
Transcona Business Improvement Zone,Publicité,2023/01/11,265.00
"Pilipino Express Inc, The",Publicité,2023/01/16,65.00
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/01/16,491.38
Transcona East End Community Club,Publicité,2023/01/19,238.10
Apple Canada,Matériel informatique,2023/01/20,25.00
Apple Canada,Matériel informatique,2023/01/20,25.00
Navsaver Publications Inc,Publicité,2023/01/23,65.00
Shaw Business,Internet pour les bureaux de circonscription,2023/01/24,214.00
A&M Water Depot,Eau de source,2023/01/26,28.00
Good Neighbours Active Living Centre Inc.,Publicité,2023/01/27,125.00
OAKLEY ALARMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/27,134.82
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/01/30,20.00
Ball Insurance Agency,Assurances pour le bureau de circonscription,2023/01/31,971.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,128.39
7178680 Manitoba Ltd.,Location de bureau,2023/02/01,2122.50
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/02/01,1078.67
BENCHMARK ADVERTISING LTD.,Publicité,2023/02/01,850.00
BOND PRINTING LTD.,Publicité,2023/02/01,209.00
"Pilipino Express Inc, The",Publicité,2023/02/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,210.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/06,77.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/02/06,78.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/02/06,300.00
Real Canadian Superstore Store 01506,"Papeterie, fournitures et accessoires de bureau",2023/02/09,55.77
Staples Canada Store 63,"Papeterie, fournitures et accessoires de bureau",2023/02/09,73.53
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,908.80
"Pilipino Express Inc, The",Publicité,2023/02/16,65.00
OAKLEY ALARMS LTD,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/17,6505.35
Chalmers Neighbourhood Renewal Corporation,Publicité,2023/02/20,300.00
Canstar Community News,Publicité,2023/02/21,300.00
Shaw Business,Internet pour les bureaux de circonscription,2023/02/24,214.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,211.51
Navsaver Publications Inc,Publicité,2023/02/27,65.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,116.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,40.59
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/02/28,20.00
7178680 Manitoba Ltd.,Location de bureau,2023/03/01,2122.50
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/03/01,1078.67
BENCHMARK ADVERTISING LTD.,Publicité,2023/03/01,850.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,56.49
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/03/01,12.00
"Pilipino Express Inc, The",Publicité,2023/03/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,88.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,123.50
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/03/06,300.00
BOND PRINTING LTD.,Publicité,2023/03/07,209.00
Elmwood Community Resource Centre,Publicité,2023/03/13,300.00
Legal Locksmith Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/03/13,2185.60
NationBuilder,Hébergement de site Web/Nom de domaine,2023/03/13,883.51
Canstar Community News,Publicité,2023/03/14,565.03
"Pilipino Express Inc, The",Publicité,2023/03/16,65.00
McMunn and Yates Building Supplies,Décorations de bureau,2023/03/19,23.30
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.03
Happy Scribe Ltd.,Services de sous-titrage et d'interprétation,2023/03/21,17.79
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.52
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.06
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.93
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Navsaver Publications Inc,Publicité,2023/03/24,65.00
Shaw Business,Internet pour les bureaux de circonscription,2023/03/24,214.00
"Isaak, John","Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/03/28,990.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/03/30,21.49
Canada Post – Postes Canada,Services de messagerie,2023/03/31,31.48
Grand & Toy,Achats de papier en gros,2023/03/31,99.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,41.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,55.45
