﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaney, Rachel – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274573,2022/01/28,2022/01/28,,,,,,,228.1200,0.0000,0.0000,0.5000,0,0,228.12
T0274573,2022/01/28,2022/01/28,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Campbell River,Ottawa,,,,,,,
T0266910,2023/06/04,2023/06/04,,,,,,,67.4000,0.0000,0.0000,0.0000,0,0,67.40
T0266910,2023/06/04,2023/06/04,"Young, Drewen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/04,Powell River,Texada Island Land District,,,,,,,
T0266910,2023/06/04,2023/06/04,"Young, Drewen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/04,Texada Island Land District,Powell River,,,,,,,
T0265444,2023/10/12,2023/10/15,,,,,,,39.6000,145.6600,293.1700,0,0.5000,0,478.43
T0265444,2023/10/12,2023/10/15,"Blaney, Rachel",Député,Pour assister à une conférence,2023/10/15,Hamilton,Ottawa,,,,,,,
T0268587,2023/10/16,2023/12/01,,,,,,,3325.1300,0.0000,977.2300,0.5000,0,0,4302.36
T0268587,2023/10/16,2023/12/01,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Campbell River,,,,,,,
T0270193,2023/10/22,2023/11/19,,,,,,,2167.3700,0.0000,977.2300,1.0000,0,0,3144.60
T0270193,2023/10/22,2023/11/19,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Campbell River,,,,,,,
T0270193,2023/10/22,2023/11/19,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Campbell River,Ottawa,,,,,,,
T0270205,2023/11/09,2023/11/12,,,,,,,270.6500,0.0000,128.6500,0.0000,0.0000,0,399.30
T0270205,2023/11/09,2023/11/12,"Blaney, Rachel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Campbell River,Powell River,,,,,,,
T0270205,2023/11/09,2023/11/12,"Blaney, Rachel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/12,Campbell River,Nanaimo,,,,,,,
T0266721,2023/11/13,2023/11/14,,,,,,,448.0800,0.0000,0.0000,0.0000,0,0,448.08
T0266721,2023/11/13,2023/11/14,"Blaney, Rachel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Fair Harbour,Kyuquot,,,,,,,
T0266784,2023/11/13,2023/11/14,,,,,,,0.0000,488.9400,0.0000,0.0000,0,0,488.94
T0266784,2023/11/13,2023/11/14,"Blaney, Rachel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Campbell River,Kyuquot,,,,,,,
T0266721,2023/11/13,2023/11/14,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Kyuquot,Fair Harbour,,,,,,,
T0261830,2023/11/14,2023/11/18,,,,,,,2320.1200,596.1700,384.5800,0,1.0000,0,3300.87
T0261830,2023/11/14,2023/11/18,"Martel-Walsh, Nathalie",Employé,Participation à un évènement avec le député,2023/11/14,Timmins,Campbell River,,,,,,,
T0261830,2023/11/14,2023/11/18,"Martel-Walsh, Nathalie",Employé,Participation à un évènement avec le député,2023/11/17,Campbell River,Timmins,,,,,,,
T0270206,2023/12/03,2023/12/03,,,,,,,268.6900,0.0000,81.5400,0.0000,0,0,350.23
T0270206,2023/12/03,2023/12/03,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Campbell River,Powell River,,,,,,,
T0271412,2023/12/08,2024/03/06,,,,,,,328.0100,0.0000,0.0000,0.0000,0,0,328.01
T0271412,2023/12/08,2024/03/06,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Campbell River,Comox,,,,,,,
T0271412,2023/12/08,2024/03/06,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/19,Campbell River,Comox,,,,,,,
T0271412,2023/12/08,2024/03/06,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Campbell River,Comox,,,,,,,
T0271412,2023/12/08,2024/03/06,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/22,Campbell River,Comox,,,,,,,
T0271412,2023/12/08,2024/03/06,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/06,Campbell River,Comox,,,,,,,
T0270208,2023/12/10,2023/12/16,,,,,,,3397.8500,0.0000,586.3400,1.0000,0,0,3984.19
T0270208,2023/12/10,2023/12/16,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Campbell River,Ottawa,,,,,,,
T0270208,2023/12/10,2023/12/16,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Campbell River,,,,,,,
T0270379,2024/01/22,2024/02/03,,,,,,,4376.9900,643.3800,909.5800,0.5000,1.0000,0,5929.95
T0270379,2024/01/22,2024/02/03,"Blaney, Rachel",Député,Pour assister à une réunion du caucus national,2024/01/22,Campbell River,Edmonton,,,,,,,
T0270379,2024/01/22,2024/02/03,"Blaney, Rachel",Député,Pour assister à une réunion du caucus national,2024/01/26,Edmonton,Ottawa,,,,,,,
T0270379,2024/01/22,2024/02/03,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/03,Ottawa,Campbell River,,,,,,,
T0268805,2024/01/24,2024/02/16,,,,,,,0.0000,88.2800,0.0000,0,0,0,88.28
T0268805,2024/01/24,2024/02/16,"Blaney, Rachel",Député,Résidence secondaire,2024/01/24,Ottawa,Ottawa,,,,,,,
T0270368,2024/01/30,2024/01/31,,,,,,,167.3400,121.5800,105.2400,0.0000,0,0,394.16
T0270368,2024/01/30,2024/01/31,"Young, Drewen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Powell River,Campbell River,,,,,,,
T0270368,2024/01/30,2024/01/31,"Young, Drewen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Campbell River,Powell River,,,,,,,
200751362,2024/02/01,2024/02/29,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200751362,2024/02/01,2024/02/29,"Blaney, Rachel",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0273842,2024/02/09,2024/03/26,,,,,,,392.0400,0.0000,0.0000,0.0000,0.0000,0,392.04
T0273842,2024/02/09,2024/03/26,"Little, Jorgina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/09,Campbell River,Comox,,,,,,,
T0273842,2024/02/09,2024/03/26,"Little, Jorgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/22,Campbell River,Comox,,,,,,,
T0273842,2024/02/09,2024/03/26,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/06,Campbell River,Courtenay,,,,,,,
T0273842,2024/02/09,2024/03/26,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/13,Campbell River,Comox,,,,,,,
T0273842,2024/02/09,2024/03/26,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/26,Campbell River,Comox,,,,,,,
T0271350,2024/02/11,2024/02/16,,,,,,,3432.1800,0.0000,293.1700,1.0000,0,0,3725.35
T0271350,2024/02/11,2024/02/16,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Campbell River,Ottawa,,,,,,,
T0271350,2024/02/11,2024/02/16,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Campbell River,,,,,,,
T0273964,2024/02/20,2024/02/20,,,,,,,140.9400,0.0000,105.2400,0.0000,0,0,246.18
T0273964,2024/02/20,2024/02/20,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/20,Campbell River,Comox,,,,,,,
T0271352,2024/02/25,2024/03/01,,,,,,,2724.0800,0.0000,390.8900,1.0000,0,0,3114.97
T0271352,2024/02/25,2024/03/01,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Campbell River,Ottawa,,,,,,,
T0271352,2024/02/25,2024/03/01,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Campbell River,,,,,,,
T0271505,2024/02/26,2024/03/20,,,,,,,0.0000,42.6500,0.0000,0,0,0,42.65
T0271505,2024/02/26,2024/03/20,"Blaney, Rachel",Député,Résidence secondaire,2024/02/26,Ottawa,Ottawa,,,,,,,
200761366,2024/03/01,2024/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200761366,2024/03/01,2024/03/31,"Blaney, Rachel",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273975,2024/03/04,2024/03/04,,,,,,,168.3900,0.0000,81.5400,0.0000,0,0,249.93
T0273975,2024/03/04,2024/03/04,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/04,Campbell River,Powell River,,,,,,,
T0274013,2024/03/06,2024/03/06,,,,,,,125.7800,0.0000,0.0000,0,0.5000,0,125.78
T0274013,2024/03/06,2024/03/06,"Ackermann, Christine",Employé,Participation à un évènement avec le député,2024/03/06,Ottawa,Montreal,,,,,,,
T0273987,2024/03/08,2024/03/08,,,,,,,95.5600,0.0000,105.2400,0.0000,0,0,200.80
T0273987,2024/03/08,2024/03/08,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/08,Campbell River,Powell River,,,,,,,
T0273994,2024/03/17,2024/03/24,,,,,,,4285.5000,0.0000,34.7100,0.5000,1.0000,0,4320.21
T0273994,2024/03/17,2024/03/24,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Campbell River,Ottawa,,,,,,,
T0273994,2024/03/17,2024/03/24,"Blaney, Rachel",Député,Pour prendre la parole lors d’une activité,2024/03/22,Ottawa,Terrace,,,,,,,
T0273994,2024/03/17,2024/03/24,"Blaney, Rachel",Député,Pour prendre la parole lors d’une activité,2024/03/24,Terrace,Comox,,,,,,,
T0273703,2024/03/27,2024/03/28,,,,,,,0.0000,207.0200,128.6500,0.0000,0,0,335.67
T0273703,2024/03/27,2024/03/28,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/27,Campbell River,Port Hardy,,,,,,,
T0273698,2024/03/27,2024/03/28,,,,,,,283.5100,207.6200,70.5300,0.0000,0,0,561.66
T0273698,2024/03/27,2024/03/28,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/27,Campbell River,Port Hardy,,,,,,,
T0273698,2024/03/27,2024/03/28,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/28,Port Hardy,Port McNeill,,,,,,,
T0273698,2024/03/27,2024/03/28,"Little, Jorgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/28,Port McNeill,Campbell River,,,,,,,
