﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T1 2023"
Fournisseur,Description,Date,Total
Uniform Basics,Articles promotionnels,2022/03/15,1120.00
"Auroran Newspaper Company Ltd, The",Publicité,2022/03/24,200.00
Zoom,Services de communications images/vidéos,2022/03/28,140.00
Signorama Newmarket,Publicité,2022/03/31,688.71
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2022/04/01,2414.52
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Neighbor Media,Publicité,2022/04/01,750.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,321.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Fast Printing Press,Coûts d'impression externes,2022/04/07,70.00
Qui Color Printing Inc.,Coûts d'impression externes,2022/04/08,110.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,20.80
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/04/27,35.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,66.79
"Wehrli, Christian",Services professionnels de communication,2022/04/30,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,376.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-10.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Vista Print,Coûts d'impression externes,2022/05/05,135.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,29.48
Fast Printing & Press,Coûts d'impression externes,2022/05/30,105.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,54.64
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2022/07/01,2414.52
