﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T3 2021"
Fournisseur,Description,Date,Total
The Georgia Straight,Publicité,2020/07/23,291.66
Canada Post,Affranchissement et colis postaux,2020/08/04,2.66
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Apple,Matériel de bureau,2020/09/17,329.00
LMP Publication Limited Partnership,Publicité,2020/09/22,1186.29
Shaw Business,Câble et internet (frais),2020/09/24,142.26
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/29,34.48
Canada Post,Affranchissement et colis postaux,2020/09/29,12.94
Grand & Toy,Produits nettoyants,2020/09/30,14.70
"Grootes, Suzanne",Services de conciergerie et maintenance,2020/09/30,640.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,394.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,201.80
"Evans, Kevin",Expert-conseil,2020/10/01,700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
Shaw Business,Câble et internet (frais),2020/10/01,67.87
Dana Lu Graphic Designs,Services professionnels de communication,2020/10/06,617.50
LMP Publication Limited Partnership,Publicité,2020/10/14,328.83
First Nations Drum,Publicité,2020/10/21,142.86
Shaw Business,Câble et internet (frais),2020/10/24,142.26
"Evans, Kevin",Expert-conseil,2020/10/26,350.00
LMP Publication Limited Partnership,Publicité,2020/10/27,1186.29
Grand & Toy,Achats de papier en gros,2020/10/31,76.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,11.24
"Grootes, Suzanne",Services de conciergerie et maintenance,2020/10/31,640.00
0973721 BC LTD,Location de bureau et frais connexes,2020/11/01,4848.55
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2020/11/01,230.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,201.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,12.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,36.79
Shaw Business,Câble et internet (frais),2020/11/01,67.87
FAWCETT INSURANCE AGENCY LTD.,Assurances pour le bureau de circonscription,2020/11/05,1898.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.48
Canada Post – Postes Canada,Services de messagerie,2020/11/09,20.32
Canada Post – Postes Canada,Services de messagerie,2020/11/09,22.62
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/10,44.99
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,11.40
LMP Publication Limited Partnership,Publicité,2020/11/17,245.42
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,27.64
LMP Publication Limited Partnership,Publicité,2020/11/24,1186.29
Shaw Business,Câble et internet (frais),2020/11/24,142.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,20.25
Grand & Toy,Achats de papier en gros,2020/11/30,47.83
"Grootes, Suzanne",Services de conciergerie et maintenance,2020/11/30,640.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2020/12/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2020/12/01,4848.55
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Shaw Business,Câble et internet (frais),2020/12/01,67.87
"Rowbotham, Victoria",Expert-conseil,2020/12/04,6400.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,536.64
Dana Lu Graphic Designs,Services professionnels de communication,2020/12/10,807.50
Canada Post – Postes Canada,Services de messagerie,2020/12/14,20.22
Canada Post – Postes Canada,Services de messagerie,2020/12/14,11.64
TD Bank,Frais bancaires et commandes de chèques,2020/12/15,81.60
0973721 BC LTD,Location de bureau et frais connexes,2021/01/01,4848.55
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/01/01,230.00
