﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
ASIAN WORLD TODAY INC.,Publicité,2022/07/04,600.00
Parvasi Weekly Inc.,Publicité,2022/07/04,500.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
"METERGY SOLUTIONS ",Services publics,2022/08/09,720.63
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/08/11,610.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/13,86.23
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/24,86.23
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
ROGERS,Câble pour les bureaux de circonscription,2022/08/31,141.72
ROGERS,Internet pour les bureaux de circonscription,2022/08/31,186.16
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/08/31,570.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,34.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,330.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,61.34
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Grand & Toy,Produits nettoyants,2022/10/31,61.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,287.98
Grand & Toy,Matériel de communication numérique,2022/10/31,44.25
13092852 Canada Inc.,Frais connexes de location de bureau,2022/11/01,1892.06
13092852 Canada Inc.,Location de bureau,2022/11/01,2348.08
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,1145.65
13092852 Canada Inc.,Location de bureau,2022/12/01,2348.08
13092852 Canada Inc.,Frais connexes de location de bureau,2022/12/01,1892.06
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
13092852 Canada Inc.,Location de bureau,2023/01/01,2378.98
13092852 Canada Inc.,Frais connexes de location de bureau,2023/01/01,1892.06
