﻿"Députés – Rapport détaillé sur les frais de déplacement – Valdez, Rechie – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254429,2023/05/30,2023/05/30,,,,,,,17.9900,0.0000,0.0000,0,0.0000,0,17.99
T0254429,2023/05/30,2023/05/30,"Valdez, Hon. Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/30,Ottawa,Ottawa,,,,,,,
T0254424,2023/06/02,2023/06/02,,,,,,,35.9400,0.0000,0.0000,0.0000,0,0,35.94
T0254424,2023/06/02,2023/06/02,"Valdez, Hon. Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/02,Mississauga,Toronto,,,,,,,
T0253774,2023/06/05,2023/06/08,,,,,,,2578.3800,716.2800,256.3600,0.5000,1.0000,0,3551.02
T0253774,2023/06/05,2023/06/08,"Valdez, Hon. Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/05,Toronto,Winnipeg,,,,,,,
T0253774,2023/06/05,2023/06/08,"Valdez, Hon. Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/07,Winnipeg,Ottawa,,,,,,,
T0253774,2023/06/05,2023/06/08,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0255098,2023/06/09,2023/06/09,,,,,,,4.4600,0.0000,0.0000,0.0000,0,0,4.46
T0255098,2023/06/09,2023/06/09,"Valdez, Hon. Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/09,Mississauga,Toronto,,,,,,,
T0257001,2023/06/10,2023/06/30,,,,,,,84.4800,0.0000,0.0000,0.0000,0.0000,0,84.48
T0257001,2023/06/10,2023/06/30,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/06/10,Mississauga,Toronto,,,,,,,
T0257001,2023/06/10,2023/06/30,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/06/24,Mississauga,Toronto,,,,,,,
T0257001,2023/06/10,2023/06/30,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/06/25,Mississauga,Toronto,,,,,,,
T0257001,2023/06/10,2023/06/30,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/06/27,Mississauga,Etobicoke,,,,,,,
T0257001,2023/06/10,2023/06/30,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/06/30,Mississauga,Mississauga,,,,,,,
T0254422,2023/06/11,2023/06/16,,,,,,,1373.9700,1677.6200,208.4700,0.5000,1.0000,0,3260.06
T0254422,2023/06/11,2023/06/16,"Valdez, Hon. Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/11,Toronto,Montreal,,,,,,,
T0255082,2023/06/11,2023/06/16,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255082,2023/06/11,2023/06/16,"Rakhra, Ajay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Toronto,Ottawa,,,,,,,
T0255082,2023/06/11,2023/06/16,"Rakhra, Ajay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254422,2023/06/11,2023/06/16,"Valdez, Hon. Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/11,Montreal,Ottawa,,,,,,,
T0254422,2023/06/11,2023/06/16,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254426,2023/06/14,2023/06/16,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0254426,2023/06/14,2023/06/16,"Dhaliwal, Amarinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0254426,2023/06/14,2023/06/16,"Dhaliwal, Amarinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255290,2023/06/19,2023/06/21,,,,,,,887.9200,480.5700,147.0500,1.0000,0,0,1515.54
T0255290,2023/06/19,2023/06/21,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0255290,2023/06/19,2023/06/21,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Toronto,,,,,,,
T0257013,2023/07/02,2023/07/16,,,,,,,130.2800,0.0000,0.0000,0.0000,0.0000,0,130.28
T0257013,2023/07/02,2023/07/16,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/02,Mississauga,Mississauga,,,,,,,
T0257013,2023/07/02,2023/07/16,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/06,Mississauga,Toronto,,,,,,,
T0257013,2023/07/02,2023/07/16,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/09,Mississauga,Vaughan,,,,,,,
T0257013,2023/07/02,2023/07/16,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/12,Mississauga,Toronto,,,,,,,
T0257013,2023/07/02,2023/07/16,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/15,Mississauga,Toronto,,,,,,,
T0257013,2023/07/02,2023/07/16,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/16,Mississauga,Mississauga,,,,,,,
T0256428,2023/07/05,2023/07/05,,,,,,,16.9600,0.0000,0.0000,0.0000,0,0,16.96
T0256428,2023/07/05,2023/07/05,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/05,Mississauga,Toronto,,,,,,,
T0257748,2023/07/11,2023/07/12,,,,,,,1022.9300,244.4800,58.0400,1.0000,0,0,1325.45
T0257748,2023/07/11,2023/07/12,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Toronto,Ottawa,,,,,,,
T0257748,2023/07/11,2023/07/12,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Ottawa,Toronto,,,,,,,
T0257589,2023/07/25,2023/07/27,,,,,,,472.5200,413.4100,94.7300,1.0000,0,0,980.66
T0257589,2023/07/25,2023/07/27,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Mississauga,Ottawa,,,,,,,
T0257589,2023/07/25,2023/07/27,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,Mississauga,,,,,,,
T0257756,2023/08/14,2023/08/16,,,,,,,30.2700,525.3800,208.0500,0,0.0000,0,763.70
T0257756,2023/08/14,2023/08/16,"Valdez, Hon. Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/14,Mississauga,Barrie,,,,,,,
200716607,2023/10/01,2023/10/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200716607,2023/10/01,2023/10/31,"Valdez, Hon. Rechie",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
