﻿"Députés – Rapport détaillé sur les frais d’accueil – Long, Wayne – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Saint John,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0312539,Costco,96.97
2022/06/17,Saint John,2,Rencontrer des électeurs,Organiser une réunion,M0312715,Vito's - Hazen,64.72
2022/07/14,Saint John,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312539,McGills,51.16
2022/07/14,Saint John,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312539, Vitos,141.34
2022/07/21,Saint John,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0312539,Costco,463.11
2022/08/05,Saint John,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312539,Vitos,132.98
2022/08/24,Saint John,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312539,Grannans,55.97
2022/08/26,Saint John,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312814,Vitos,142.22
2022/09/06,Saint John,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0315229,Vitos Uptown,125.57
2022/09/09,Saint John,9,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0315229,Vitos Uptown,223.36
2022/09/10,Saint John,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0315229,Thandis Restaurant,204.54
2022/09/10,Saint John,2,Rencontrer des électeurs,Organiser une réunion,M0315061,Thandi,70.81
