﻿"Députés – Rapport détaillé sur les frais de déplacement – Bittle, Chris – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266843,2023/12/10,2023/12/15,,,,,,,1281.7500,1201.4300,610.9400,1.0000,0,0,3094.12
T0266843,2023/12/10,2023/12/15,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,St. Catharines,Ottawa,,,,,,,
T0266843,2023/12/10,2023/12/15,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,St. Catharines,,,,,,,
T0266422,2023/12/11,2023/12/13,,,,,,,529.7200,0.0000,0.0000,1.0000,0,0,529.72
T0266422,2023/12/11,2023/12/13,"Green, Samantha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,St. Catharines,Ottawa,,,,,,,
T0266411,2023/12/11,2023/12/13,,,,,,,683.4500,482.6800,339.5100,1.0000,0,0,1505.64
T0266411,2023/12/11,2023/12/13,"Hughes, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,St. Catharines,Ottawa,,,,,,,
T0266422,2023/12/11,2023/12/13,"Green, Samantha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,St. Catharines,,,,,,,
T0266411,2023/12/11,2023/12/13,"Hughes, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,St. Catharines,,,,,,,
T0267912,2024/01/10,2024/01/11,,,,,,,586.0400,189.6200,226.3400,1.0000,0,0,1002.00
T0267912,2024/01/10,2024/01/11,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/10,St. Catharines,Ottawa,,,,,,,
T0267912,2024/01/10,2024/01/11,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/11,Ottawa,St. Catharines,,,,,,,
T0268483,2024/01/24,2024/01/26,,,,,,,1243.5800,527.5700,293.1700,1.0000,0,0,2064.32
T0268483,2024/01/24,2024/01/26,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,St. Catharines,Ottawa,,,,,,,
T0268483,2024/01/24,2024/01/26,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,St. Catharines,,,,,,,
T0269096,2024/01/28,2024/02/01,,,,,,,1220.1300,970.3900,504.0600,1.0000,0,0,2694.58
T0269096,2024/01/28,2024/02/01,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,St. Catharines,Ottawa,,,,,,,
T0269096,2024/01/28,2024/02/01,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,St. Catharines,,,,,,,
T0270536,2024/02/11,2024/02/15,,,,,,,1222.9000,970.3900,519.5100,1.0000,0,0,2712.80
T0270536,2024/02/11,2024/02/15,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,St. Catharines,Ottawa,,,,,,,
T0270536,2024/02/11,2024/02/15,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,St. Catharines,,,,,,,
T0271941,2024/02/25,2024/02/29,,,,,,,1225.2400,970.3900,565.8500,1.0000,0,0,2761.48
T0271941,2024/02/25,2024/02/29,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,St. Catharines,Ottawa,,,,,,,
T0271941,2024/02/25,2024/02/29,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,St. Catharines,,,,,,,
T0272943,2024/03/17,2024/03/22,,,,,,,1217.8500,1241.0400,601.7900,0.5000,0,0,3060.68
T0272943,2024/03/17,2024/03/22,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,St. Catharines,Ottawa,,,,,,,
T0272943,2024/03/17,2024/03/22,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,St. Catharines,,,,,,,
