﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaheer, Iqwinder – T2 2023"
Fournisseur,Description,Date,Total
Zoom,Services de communications images/vidéos,2021/12/02,200.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,65.00
Sooter's Photography,Services de photographie et vidéo,2022/06/06,27.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,388.03
Grand & Toy,Achats de papier en gros,2022/06/30,93.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,65.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/05,176.69
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,128.64
"Meta Platforms, Inc.",Publicité,2022/07/29,12.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,468.15
Grand & Toy,Matériel de communication numérique,2022/07/31,19.38
Grand & Toy,Matériel de communication numérique,2022/07/31,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,64.00
DI BLASIO CORPORATION,Location de bureau,2022/08/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2022/08/01,2671.88
"Meta Platforms, Inc.",Publicité,2022/08/01,12.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,54.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,23.39
"Meta Platforms, Inc.",Publicité,2022/08/04,12.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/05,524.28
"Meta Platforms, Inc.",Publicité,2022/08/08,12.00
"Meta Platforms, Inc.",Publicité,2022/08/12,20.00
"Meta Platforms, Inc.",Publicité,2022/08/17,30.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/18,25.99
"Meta Platforms, Inc.",Publicité,2022/08/20,40.00
"Meta Platforms, Inc.",Publicité,2022/08/23,40.00
"Meta Platforms, Inc.",Publicité,2022/08/25,10.20
Grand & Toy,Achats de papier en gros,2022/08/31,275.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,524.30
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,838.48
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/08/31,19.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,64.00
DI BLASIO CORPORATION,Location de bureau,2022/09/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2022/09/01,2671.88
"Meta Platforms, Inc.",Publicité,2022/09/05,70.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/07,311.71
DI BLASIO CORPORATION,Frais connexes de location de bureau,2022/10/01,2671.88
DI BLASIO CORPORATION,Location de bureau,2022/10/01,2671.88
