﻿"Députés – Rapport détaillé sur les frais d’accueil – Thomas, Rachael – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Lethbridge,0,Rencontrer des électeurs,Organiser une réunion,M0303306,Costco,69.98
2022/04/02,Lethbridge,2,Rencontrer des électeurs,Organiser une réunion,M0299039,"Bread Milk And Honey ",46.30
2022/04/03,Lethbridge,3,Rencontrer des électeurs,Organiser une réunion,M0302530,Tacos Made in Mexico,61.50
2022/04/12,Lethbridge,1,Rencontrer des électeurs,Organiser une réunion,M0302530,Bread Milk and Honey,25.47
2022/04/22,Lethbridge,1,Rencontrer des électeurs,Organiser une réunion,M0302530,Lighthouse Japanese Restaurant,54.65
2022/04/23,Lethbridge,8,Rencontrer des électeurs,Organiser une réunion,M0302530,Bootsma Bakery,28.32
2022/04/23,Lethbridge,8,Rencontrer des électeurs,Organiser une réunion,M0302530,Costco,36.31
2022/04/23,Lethbridge,8,Rencontrer des électeurs,Organiser une réunion,M0302530,Superstore,13.00
2022/04/28,Lethbridge,140,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0305606,Prime Catering,824.55
2022/04/29,Lethbridge,4,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0302530,Streets Alive Family Support Association,175.00
2022/05/14,Lethbridge,8,Rencontrer des électeurs,Organiser une réunion,M0303306,"Lighthouse Japanese Restaurant ",75.50
2022/05/14,Lethbridge,8,Rencontrer des électeurs,Organiser une réunion,M0303306,Walmart,24.35
2022/05/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0304984,Eventbrite,321.30
2022/05/31,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0305193,Eventbrite,321.30
