﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stewart, Jake – T4 2023"
Fournisseur,Description,Date,Total
"MIRAMICHI JUNIOR ""A"" HOCKEY CLUB",Publicité,2022/10/16,1000.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/10/31,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
MCG Media,Publicité,2022/11/01,569.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/11/07,55.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/11/07,44.00
Vantage Advertising & Design,Publicité,2022/11/09,250.00
Postmedia Network Inc.,Publicité,2022/11/12,330.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2022/12/12,7.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/12/12,50.00
GRAND LAKE MIRROR LTD.,Publicité,2022/12/21,270.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/12/22,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/12/23,40.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2022/12/23,7.50
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2022/12/23,4.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2022/12/23,4.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/12/23,45.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/12/23,40.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/12/28,44.00
LIFE RADIO,Publicité,2022/12/29,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,17.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,97.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/03,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/03,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/03,110.00
