﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259616,2023/07/01,2023/08/01,,,,,,,0.0000,38.9600,0.0000,0,0,0,38.96
T0259616,2023/07/01,2023/08/01,"Calkins, Blaine",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0259618,2023/08/01,2023/09/01,,,,,,,0.0000,36.7300,0.0000,0,0,0,36.73
T0259618,2023/08/01,2023/09/01,"Calkins, Blaine",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259620,2023/08/10,2023/08/12,,,,,,,3462.1300,467.1600,120.0000,0,1.0000,0,4049.29
T0259620,2023/08/10,2023/08/12,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Lacombe,Toronto,,,,,,,
T0259620,2023/08/10,2023/08/12,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/12,Toronto,Ottawa,,,,,,,
T0259617,2023/08/15,2023/09/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0259617,2023/08/15,2023/09/14,"Calkins, Blaine",Député,Résidence secondaire,2023/08/15,Ottawa,Ottawa,,,,,,,
T0262709,2023/09/01,2023/09/30,,,,,,,0.0000,39.6300,0.0000,0,0,0,39.63
T0262709,2023/09/01,2023/09/30,"Calkins, Blaine",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260182,2023/09/01,2023/09/30,,,,,,,152.6800,0.0000,0.0000,0.0000,0,0,152.68
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Blackfalds,Red Deer,,,,,,,
T0260189,2023/09/01,2023/09/30,,,,,,,26.0000,0.0000,0.0000,0.0000,0,0,26.00
T0260189,2023/09/01,2023/09/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Red Deer,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Blackfalds,Red Deer,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Red Deer,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Participation à un évènement avec le député,2023/09/16,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Participation à un évènement avec le député,2023/09/16,Lacombe,Blackfalds,,,,,,,
T0260189,2023/09/01,2023/09/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Red Deer,Blackfalds,,,,,,,
T0260189,2023/09/01,2023/09/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/03,Blackfalds,Red Deer,,,,,,,
T0260189,2023/09/01,2023/09/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/03,Red Deer,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Blackfalds,Red Deer,,,,,,,
T0259624,2023/09/04,2023/09/10,,,,,,,4046.8000,925.1700,509.6700,0,1.5000,0,5481.64
T0259624,2023/09/04,2023/09/10,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/04,Lacombe,Trois-Saumons,,,,,,,
T0259624,2023/09/04,2023/09/10,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/09,Québec,Toronto,,,,,,,
T0259624,2023/09/04,2023/09/10,"Calkins, Blaine",Député,Pour assister à une réunion du caucus national,2023/09/06,Trois-Saumons,Québec,,,,,,,
T0259624,2023/09/04,2023/09/10,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/10,Toronto,Lacombe,,,,,,,
T0259651,2023/09/13,2023/09/15,,,,,,,3555.9200,280.4800,88.7500,0,1.0000,0,3925.15
T0259651,2023/09/13,2023/09/15,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/13,Lacombe,Owen Sound,,,,,,,
T0259651,2023/09/13,2023/09/15,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/15,Owen Sound,Lacombe,,,,,,,
T0259660,2023/09/14,2023/09/17,,,,,,,1455.5700,624.4700,338.9400,1.0000,0,0,2418.98
T0259660,2023/09/14,2023/09/17,"Everett, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Ottawa,Sylvan Lake,,,,,,,
T0259669,2023/09/14,2023/09/17,,,,,,,1003.8200,0.0000,338.9400,1.0000,0,0,1342.76
T0259669,2023/09/14,2023/09/17,"Kucher, Pavlo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Ottawa,Sylvan Lake,,,,,,,
T0259660,2023/09/14,2023/09/17,"Everett, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Sylvan Lake,Ottawa,,,,,,,
T0259669,2023/09/14,2023/09/17,"Kucher, Pavlo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Sylvan Lake,Ottawa,,,,,,,
T0259619,2023/09/15,2023/10/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0259619,2023/09/15,2023/10/14,"Calkins, Blaine",Député,Résidence secondaire,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260103,2023/09/17,2023/09/23,,,,,,,3527.9200,0.0000,514.0200,1.0000,0,0,4041.94
T0260103,2023/09/17,2023/09/23,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Lacombe,Ottawa,,,,,,,
T0260103,2023/09/17,2023/09/23,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Lacombe,,,,,,,
T0260809,2023/09/24,2023/09/29,,,,,,,3510.7000,0.0000,361.1600,1.0000,0,0,3871.86
T0260809,2023/09/24,2023/09/29,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Lacombe,Ottawa,,,,,,,
T0260809,2023/09/24,2023/09/29,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,,,,,,,299.2100,0.0000,0.0000,0.0000,0,0,299.21
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Blackfalds,Lacombe,,,,,,,
T0262892,2023/10/01,2023/10/31,,,,,,,9.9200,0.0000,0.0000,0.0000,0,0,9.92
T0262892,2023/10/01,2023/10/31,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/06,Blackfalds,Red Deer,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Mirror,Alix,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Alix,Blackfalds,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Blackfalds,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Lacombe,Red Deer,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Red Deer,Red Deer,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Red Deer,Blackfalds,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Blackfalds,Ponoka,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Ponoka,Blackfalds,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Lacombe,Blackfalds,,,,,,,
T0262892,2023/10/01,2023/10/31,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/06,Red Deer,Blackfalds,,,,,,,
T0262892,2023/10/01,2023/10/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Lacombe,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Blackfalds,Leedale,,,,,,,
T0262892,2023/10/01,2023/10/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Lacombe,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Leedale,Rimbey,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Rimbey,Bluffton,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Bluffton,Ponoka,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Ponoka,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Lacombe,Bentley,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Bentley,Mirror,,,,,,,
T0262768,2023/10/02,2023/10/06,,,,,,,3499.3700,0.0000,225.0000,1.0000,0,0,3724.37
T0262768,2023/10/02,2023/10/06,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Lacombe,Ottawa,,,,,,,
T0262768,2023/10/02,2023/10/06,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Lacombe,,,,,,,
T0262780,2023/10/15,2023/10/27,,,,,,,4734.7900,126.4700,754.3700,1.0000,1.0000,0,5615.63
T0262780,2023/10/15,2023/10/27,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Lacombe,Ottawa,,,,,,,
T0262780,2023/10/15,2023/10/27,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/21,Ottawa,Fredericton,,,,,,,
T0262780,2023/10/15,2023/10/27,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/22,Fredericton,Ottawa,,,,,,,
T0262780,2023/10/15,2023/10/27,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Lacombe,,,,,,,
T0262710,2023/10/15,2023/11/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0262710,2023/10/15,2023/11/14,"Calkins, Blaine",Député,Résidence secondaire,2023/10/15,Ottawa,Ottawa,,,,,,,
T0262841,2023/10/19,2023/10/20,,,,,,,1724.8800,298.1900,0.0000,0,0,1.0000,2023.07
T0262841,2023/10/19,2023/10/20,"Calkins, Blaine",Député,Pour assister à des réunions à Washington D.C.,2023/10/19,Ottawa,Washington,,,,,,,
T0262841,2023/10/19,2023/10/20,"Calkins, Blaine",Député,Pour assister à des réunions à Washington D.C.,2023/10/20,Washington,Ottawa,,,,,,,
T0262825,2023/10/21,2023/10/23,,,,,,,1234.5400,126.4700,106.8800,0,1.0000,0,1467.89
T0262825,2023/10/21,2023/10/23,"Everett, Christine",Employé,Participation à un évènement avec le député,2023/10/21,Ottawa,Fredericton,,,,,,,
T0262825,2023/10/21,2023/10/23,"Everett, Christine",Employé,Participation à un évènement avec le député,2023/10/22,Fredericton,Ottawa,,,,,,,
T0263488,2023/10/29,2023/11/03,,,,,,,2572.0000,0.0000,521.8300,1.0000,0,0,3093.83
T0263488,2023/10/29,2023/11/03,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Lacombe,Ottawa,,,,,,,
T0263488,2023/10/29,2023/11/03,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Lacombe,,,,,,,
200725522,2023/11/01,2023/11/30,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200725522,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265002,2023/11/01,2023/11/30,,,,,,,332.8000,0.0000,0.0000,0.0000,0.0000,0,332.80
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Blackfalds,Mirror,,,,,,,
T0265003,2023/11/01,2023/11/30,,,,,,,281.0100,0.0000,0.0000,0.0000,0,0,281.01
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,Lacombe,Sylvan Lake,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Blackfalds,Alix,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/13,Mirror,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Blackfalds,Eckville,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Alix,Clive,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Clive,Rimbey,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Eckville,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Blackfalds,Lacombe,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Rimbey,Bentley,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Lacombe,Blackfalds,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Bentley,Sylvan Lake,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Sylvan Lake,Lacombe,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Mirror,Blackfalds,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Sylvan Lake,Lacombe,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,Lacombe,Red Deer,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Blackfalds,Maskwacis,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,Red Deer,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Maskwacis,Blackfalds,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Lacombe,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Blackfalds,Mirror,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Mirror,Blackfalds,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Blackfalds,Lacombe,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Blackfalds,Lacombe,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Lacombe,Mirror,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Mirror,Lacombe,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Lacombe,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/13,Blackfalds,Mirror,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Lacombe,Blackfalds,,,,,,,
200733948,2023/12/01,2023/12/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200733948,2023/12/01,2023/12/31,"Calkins, Blaine",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743894,2024/01/01,2024/01/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200743894,2024/01/01,2024/01/31,"Calkins, Blaine",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
