﻿"Députés – Rapport détaillé sur les frais d’accueil – Barsalou-Duval, Xavier – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/06,Ottawa,100,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0307286,Costco,39.99
2022/06/07,Boucherville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0314690,Association des gens d'affaires de Boucherville,112.50
2022/08/20,Sorel-Tracy,1,Rencontrer des électeurs,Activité ou événement communautaire,M0313850,FISMR,120.00
2022/09/22,Saint-Denis-sur-Richelieu,1,Rencontrer des électeurs,Activité ou événement communautaire,M0314690,Age d'Or Saint-Denis-sur-Richelieu,74.00
2022/09/25,Saint-Denis-sur-Richelieu,1,Rencontrer des électeurs,Activité ou événement communautaire,M0314690,La Société d'histoire des Riches-Lieux,70.00
2022/09/25,Saint-Antoine-sur-Richelieu,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0321003,Fadoq Saint-Antoine-sur-Richelieu,50.00
2022/10/01,Contrecoeur,2,Rencontrer des électeurs,Activité ou événement communautaire,M0314690,Fondation Centre Accueil Contrecoeur,75.00
2022/10/06,Montréal,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0321105,La Chambre de commerce du Montréal métropolitain,75.00
2022/10/16,Saint-Amable,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0321003,Journée spaghetti de la Fabrique de Saint-Amable,40.00
2022/10/31,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0321003,service de restauration parlementaire,156.42
2022/11/11,Varennes,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321105,IGA Varennes,40.97
2022/11/15,Sainte-Julie (Sainte-Julie),0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0321003,MRC de Marguerite d'Youville,35.00
2022/11/18,Varennes,54,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321305,Costco,65.43
2022/11/18,Varennes,54,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321305,SAQ,102.81
2022/11/18,Varennes,54,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321305,"Maxi ",29.96
