﻿"Députés – Rapport détaillé sur les frais de déplacement – Bezan, James – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254240,2023/05/28,2023/06/01,,,,,,,2386.1000,0.0000,440.7100,1.0000,0,0,2826.81
T0254240,2023/05/28,2023/06/01,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Teulon,Ottawa,,,,,,,
T0254240,2023/05/28,2023/06/01,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Teulon,,,,,,,
T0255626,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255626,2023/06/01,2023/06/30,"Bezan, James",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255651,2023/06/04,2023/06/30,,,,,,,1051.2900,0.0000,0.0000,0.0000,0,0,1051.29
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Teulon,Stonewall,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité à titre protocolaire,2023/06/17,Winnipeg,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/18,Teulon,East Selkirk,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/18,East Selkirk,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Teulon,Gimli,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Gimli,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Teulon,Riverton,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Riverton,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Teulon,East Selkirk,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,East Selkirk,Winnipeg,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité à titre protocolaire,2023/06/24,Winnipeg,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/04,Stonewall,Selkirk,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Teulon,Selkirk,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Selkirk,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Teulon,Winnipeg,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Winnipeg,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Teulon,Winnipeg,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Winnipeg,Selkirk,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Selkirk,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Teulon,Lundar,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Lundar,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Winnipeg,Winnipeg,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/04,Selkirk,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Winnipeg,Winnipeg,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Teulon,Victoria Beach,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Victoria Beach,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Teulon,Lundar,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Lundar,Inwood,,,,,,,
