﻿"Members – Detailed Contract Expenditures Report – Desbiens, Caroline – Q4 2024"
Supplier,Description,Date,Total
Groupe vocal Atmosphère Inc,Advertising,2023/05/26,250.00
"Fondation Ste-Thérèse-de-Lisieux, La",Advertising,2023/06/06,200.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,658.10
"Pivot, Le",Advertising,2023/07/10,250.00
"Pivot, Le",Advertising,2023/07/10,250.00
Arts et Reflets,Advertising,2023/07/15,300.00
Association des Chabot,Advertising,2023/07/28,150.00
Talent d'Afrique,Advertising,2023/08/25,500.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,578.09
Ensemble vocal Charlevoix,Advertising,2023/10/31,250.00
Groupe Carococo Inc.,Communications Officer,2023/10/31,1161.00
"Virée Nordique de Charlevoix, La",Advertising,2023/10/31,250.00
Oasis centre femmes,Advertising,2023/11/01,300.00
Association Bénévole de L'Île d'Orléans,Advertising,2023/11/12,250.00
Challenge de curling,Advertising,2023/11/14,500.00
Évolution Charlevoix,Advertising,2023/11/20,250.00
Groupe Carococo Inc.,Communications Officer,2023/11/30,1161.00
Harmonie des Cascades de Beauport,Advertising,2023/12/02,200.00
Association de soccer Beauport,Advertising,2023/12/04,100.00
Corporation du parc régional du Mont Grand Fonds,Advertising,2023/12/04,950.00
Sentiers Québec-Charlevoix,Advertising,2023/12/04,300.00
Fondation Lionel-Groulx,Advertising,2023/12/05,300.00
AUTONHOMMIE,Advertising,2023/12/06,500.00
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
GSP Distribution (Div. Groupe GSP inc.),Advertising,2023/12/08,375.00
Luniv'air Atelier Ludovic Gervais,Gifts given as a matter of protocol,2023/12/10,1750.00
FADOQ La Détente de l'Ange-Gardien,Advertising,2023/12/18,250.00
FADOQ la Montagne Dorée,Advertising,2023/12/18,250.00
Métro épicier,"Office Supplies, Stationery and Accessories",2023/12/18,21.99
Canac Beauport,"Office Supplies, Stationery and Accessories",2023/12/19,23.98
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2023/12/20,50.00
Éditions Nordiques 2007 Inc.,Advertising,2023/12/20,513.00
Journal Ici L'info,Advertising,2023/12/20,197.50
Vélo Charlevoix,Advertising,2023/12/20,500.00
Club de Marche Côte de Beaupré,Advertising,2023/12/22,200.00
École des Eaux-Vives,Advertising,2023/12/23,100.00
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2023/12/23,26.00
Éditions Nordiques 2007 Inc.,Advertising,2023/12/27,266.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,60.10
CN2i,Advertising,2023/12/30,400.00
Alain Bilodeau,Janitorial Services and Maintenance,2023/12/31,160.00
Autour de l'île,Advertising,2023/12/31,271.80
Groupe Carococo Inc.,Communications Officer,2023/12/31,1161.00
Radio MF Charlevoix (CIHO FM),Advertising,2023/12/31,585.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,20.23
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,5.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,191.56
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,191.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,191.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,36.00
Postes Canada,Courier Services,2024/01/04,14.09
Vidéotron,Constituency Office Internet,2024/01/05,150.95
Vidéotron,Constituency Office Internet,2024/01/05,109.95
Journal Ici L'info,Advertising,2024/01/17,197.50
"DeBellefeuille, Claude",Office Furniture and Fixtures,2024/01/18,36.87
"DeBellefeuille, Claude",Postage and Parcel Post,2024/01/18,7.38
Club de motoneige des sorciers de l’île d’Orléans inc,Advertising,2024/01/20,250.00
Club social du troisième Age des Pionniers de Saint-Joachim,Advertising,2024/01/20,260.92
Comité des loisirs Ste-Famille et St-François,Advertising,2024/01/20,200.00
Postes Canada,Postage and Parcel Post,2024/01/22,432.27
Postes Canada,"Postage, Parcel Post and Courier Services",2024/01/22,15.00
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2024/01/23,50.00
Autour de l'île,Advertising,2024/01/24,282.60
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/01/24,30.35
Envol Charlevoix,Advertising,2024/01/24,500.00
Harmonie de Montmorency inc.,Advertising,2024/01/24,300.00
Corporation évènements de Trail Running Québec,Advertising,2024/01/25,500.00
Société d’art et d’histoire de Beauport,Advertising,2024/01/25,300.00
CCSFQ,Advertising,2024/01/26,250.00
Chevaliers de Colomb Conseil Courville 10993,Advertising,2024/01/30,300.00
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2024/01/30,26.00
Pole des entreprises d'economie sociale de la region de la Capitale Nationale,Advertising,2024/01/30,250.00
Alain Bilodeau,Janitorial Services and Maintenance,2024/01/31,240.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/02/01,5.07
CARREFOUR STE-ANNE,Office Rental,2024/02/01,2609.26
Groupe GSP Inc.,Office Rental,2024/02/01,975.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/02/01,34.96
Vidéotron,Constituency Office Internet,2024/02/02,109.95
"Festif!, Le",Advertising,2024/02/07,500.00
Fibrose Kystique Canada,Advertising,2024/02/07,250.00
Vidéotron,Constituency Office Internet,2024/02/09,150.95
"Pivot, Le",Advertising,2024/02/13,300.00
Journal Ici l'info,Advertising,2024/02/14,197.50
CLUB LES AVENTURIERS DE CHARLEVOIX INC.,Advertising,2024/02/15,125.00
Postes Canada,Courier Services,2024/02/15,13.60
Postes Canada,Courier Services,2024/02/15,17.92
Postes Canada,Courier Services,2024/02/15,19.33
Hockey Charlesbourg,Advertising,2024/02/16,300.00
Postes Canada,Postage and Parcel Post,2024/02/19,118.01
Déménagement Pro Charlevoix,Constituency Office Rental and Related Fees,2024/02/20,50.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/02/25,19.19
Alain Bilodeau,Janitorial Services and Maintenance,2024/02/29,160.00
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2024/02/29,26.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/03/01,5.08
CARREFOUR STE-ANNE,Office Rental,2024/03/01,2609.26
Groupe GSP Inc.,Office Rental,2024/03/01,975.00
FADOQ – Les lnsulaires de L’Isle-aux-Coudres,Advertising,2024/03/03,200.00
TOURNOI INT. HOCKEY PEE-WEE QC,Advertising,2024/03/06,300.00
"DeBellefeuille, Claude","Office Supplies, Stationery and Accessories",2024/03/07,13.54
Vidéotron,Constituency Office Internet and Cable,2024/03/08,109.95
Vidéotron,Constituency Office Internet and Cable,2024/03/08,150.95
Centre des Femmes de Charlevoix,Advertising,2024/03/11,250.00
Journal Ici l'info,Advertising,2024/03/20,197.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,55.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,16.81
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,364.50
