﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T4 2024"
Fournisseur,Description,Date,Total
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/03,6.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/01,21.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2023/06/30,241.15
Walmart,Coûts d'impression externes,2023/08/03,45.52
Metroland Media Group Ltd.,Publicité,2023/08/04,1000.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/24,7.50
Metroland Media Group Ltd.,Publicité,2023/08/25,200.00
Metroland Media Group Ltd.,Publicité,2023/09/08,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/29,-79.13
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/29,-270.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Metroland Media Group Ltd.,Publicité,2023/10/06,1000.00
Canva,Services de communications images/vidéos,2023/10/22,16.99
"Zoom Communications, Inc.",Logiciels et licences,2023/10/25,24.28
Sprout Social,Services de communications images/vidéos,2023/10/27,159.19
Canva,Services de communications images/vidéos,2023/11/22,16.99
Sprout Social,Services de communications images/vidéos,2023/11/27,159.19
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,16.11
Village Media Inc,Publicité,2023/12/02,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
Village Media Inc,Publicité,2023/12/14,500.34
"Auroran Newspaper Company Ltd, The",Publicité,2023/12/21,200.00
Canva,Services de communications images/vidéos,2023/12/21,16.99
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/12/21,284.00
"Zoom Communications, Inc.",Services de communications images/vidéos,2023/12/25,21.49
Sprout Social,Services de communications images/vidéos,2023/12/27,189.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,79.24
Cedar Springs Water,Eau de source,2023/12/31,9.95
Grand & Toy,Produits nettoyants,2023/12/31,14.24
Grand & Toy,Autres fournitures renouvelables des magasins,2023/12/31,37.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,77.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,177.69
Grand & Toy,Produits nettoyants,2023/12/31,14.24
Rogers,Internet pour les bureaux de circonscription,2023/12/31,119.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,64.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,224.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,16.11
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,47.46
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2024/01/01,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,2.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,224.00
"Auroran Newspaper Company Ltd, The",Publicité,2024/01/04,140.00
"Moore, Neil",Rédacteur,2024/01/04,875.00
Homin Ukrainy,Publicité,2024/01/08,24.00
Postes Canada,Services de messagerie,2024/01/08,32.27
Postes Canada,Services de messagerie,2024/01/08,12.05
Town of Newmarket,Location de salles pour réunions publiques,2024/01/08,21.66
Village Media Inc,Publicité,2024/01/14,500.34
"Auroran Newspaper Company Ltd, The",Publicité,2024/01/18,140.00
Canva,Services de communications images/vidéos,2024/01/22,16.99
York Region Food Network,Publicité,2024/01/24,200.00
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2024/01/25,284.00
"Zoom Communications, Inc.",Services de communications images/vidéos,2024/01/25,24.28
Sprout Social,Services de communications images/vidéos,2024/01/27,193.69
Cedar Springs Water,Eau de source,2024/01/31,9.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/31,32.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,377.62
Grand & Toy,Produits nettoyants,2024/01/31,65.82
Rogers,Internet pour les bureaux de circonscription,2024/01/31,119.99
"Auroran Newspaper Company Ltd, The",Publicité,2024/02/01,140.00
Katan Group Ltd.,Location de bureau,2024/02/01,3054.59
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,47.46
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2024/02/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
"Moore, Neil",Rédacteur,2024/02/05,1321.97
Postes Canada,Services de messagerie,2024/02/05,47.15
Postes Canada,Services de messagerie,2024/02/05,65.51
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/02/07,13.00
Village Media Inc,Publicité,2024/02/07,250.00
"Auroran Newspaper Company Ltd, The",Publicité,2024/02/08,280.00
Newmarket Voice Festival,Publicité,2024/02/12,175.00
Village Media Inc,Publicité,2024/02/14,500.34
Postes Canada,Services de messagerie,2024/02/15,10.23
Canva,Services de communications images/vidéos,2024/02/22,16.99
Zoom Video Communications Inc.,Services de communications images/vidéos,2024/02/25,21.49
Postes Canada,Affranchissement et colis postaux,2024/02/26,260.37
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2024/02/26,284.00
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,137.94
Sprout Social,Services de communications images/vidéos,2024/02/27,194.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,270.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,151.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,44.25
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,40.44
Katan Group Ltd.,Location de bureau,2024/03/01,3054.59
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,47.46
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2024/03/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Rogers,Internet pour les bureaux de circonscription,2024/03/02,119.99
The Hill Times,"Documents imprimés, livres, journaux et abonnements",2024/03/04,117.30
"Moore, Neil",Rédacteur,2024/03/11,962.50
Arina Media Group Inc.,Publicité,2024/03/12,500.00
Cedar Springs Water,Location d’équipement,2024/03/12,9.95
Village Media Inc,Publicité,2024/03/14,750.00
Aurora Chamber of Commerce,Location de salles pour réunions publiques,2024/03/18,75.00
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2024/03/25,284.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,119.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,24.59
"Auroran Newspaper Company Ltd, The",Publicité,2024/03/28,80.00
"Moore, Neil",Rédacteur,2024/03/28,1012.50
Postes Canada,Services de messagerie,2024/03/29,20.87
Cedar Springs Water,Eau de source,2024/03/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,34.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,46.24
Neighbour Media Inc.,Publicité,2024/03/31,750.00
Postes Canada,Services de messagerie,2024/03/31,10.23
Rogers,Internet et câble pour les bureaux de circonscription,2024/03/31,119.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
Postes Canada,Affranchissement et colis postaux,2024/04/02,260.46
