﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-06-06 16 h 45 min 00 s,734,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,159,121,0,C-74
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-06-06 16 h 35 min 00 s,733,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,81,199,0,C-74
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-06-06 16 h 25 min 00 s,732,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (sous-amendement)",Rejetée,80,200,0,C-74
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-06-06 16 h 15 min 00 s,731,"Adoption à l’étape du rapport du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,197,78,0,S-228
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-06-06 16 h 05 min 00 s,730,"2e lecture du projet de loi C-394, Loi modifiant la Loi de l’impôt sur le revenu (crédit d’impôt pour prestations parentales)",Rejetée,91,188,0,C-394
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-06-06 15 h 15 min 00 s,725,"2e lecture du projet de loi C-391, Loi concernant une stratégie nationale sur le rapatriement de biens culturels autochtones",Adoptée,279,0,0,C-391
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-06-05 15 h 00 min 00 s,724,Motion de l’opposition (Déclaration des Nations Unies sur les droits des peuples autochtones),Rejetée,40,245,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-05-29 11 h 25 min 00 s,675,"Attribution de temps pour le projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,164,122,2,C-57
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-05-23 15 h 50 min 32 s,668,Motion visant à passer à l’Ordre du jour,Adoptée,160,123,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-05-22 15 h 20 min 37 s,667,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,163,123,0,C-49
