﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Michael – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
NORTHERN NEWS SERVICES,"Documents imprimés, livres, journaux et abonnements",2020/09/01,47.62
Facebook,Publicité,2020/09/18,4.49
CREATIVE BASICS,"Papeterie, fournitures et accessoires de bureau",2020/09/23,122.49
Facebook,Publicité,2020/10/18,25.51
Facebook,Publicité,2020/11/18,17.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,187.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,24.00
"Aquilon, L'",Publicité,2020/12/18,429.70
Facebook,Publicité,2020/12/18,12.83
Cabin Radio,Publicité,2020/12/21,400.00
NORTHERN NEWS SERVICES,Publicité,2020/12/21,553.60
Cabin Radio,Publicité,2020/12/31,300.00
UP HERE PUBLISHING LTD.,Publicité,2020/12/31,625.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,187.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Hill Times, The","Documents imprimés, livres, journaux et abonnements",2021/01/06,399.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/01/08,1586.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/19,100.50
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.85
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.42
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.98
Gray Matters!,Articles promotionnels,2021/01/25,2230.00
Cabin Radio,Publicité,2021/01/31,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
NUNASI CORPORATION,Location de bureau et frais connexes,2021/02/01,2343.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,207.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,24.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.60
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.60
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.54
UP HERE PUBLISHING LTD.,Publicité,2021/02/23,750.00
Lake Awry Cap and Crest,Articles promotionnels,2021/02/26,872.50
Cabin Radio,Publicité,2021/02/28,300.00
"Abdalla, Abdelkarim",Adjoint de bureau,2021/03/01,2240.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
NUNASI CORPORATION,Location de bureau et frais connexes,2021/03/01,2343.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,6.66
Staples #317 Yellowknife,Toner,2021/03/12,35.99
Facebook,Publicité,2021/03/18,9.30
Staples,Mobilier et accessoires de bureau,2021/03/22,299.99
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,67.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Cabin Radio,Publicité,2021/03/31,400.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.04
NATIVE COMMUNICATIONS SOCIETY,Publicité,2021/03/31,625.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,48.89
