﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Momentuum BPO Inc.,Logiciels et licences,2022/06/01,2200.00
Mobilize Media Group Ltd.,Services professionnels de communication,2022/07/11,3100.00
Mobilize Media Group Ltd.,Services de communications images/vidéos,2022/07/11,-3100.00
Mobilize Media Group Ltd.,Services professionnels de communication,2022/08/11,3100.00
Mobilize Media Group Ltd.,Services de communications images/vidéos,2022/08/11,-3100.00
"Post, Jennifer",Services de conciergerie et maintenance,2022/09/17,290.00
"Post, Jennifer",Services de conciergerie et maintenance,2022/09/20,320.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/09/25,149.95
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2022/09/30,359.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,48.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,279.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,170.00
Truespeed Internet,Internet pour les bureaux de circonscription,2022/10/01,78.67
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,86.23
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/06,272.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/06,272.05
NationBuilder,Logiciels et licences,2022/10/10,53.32
Mobilize Media Group Ltd.,Services professionnels de communication,2022/10/11,3100.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/14,122.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/25,149.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,454.36
1935256 Ontario Inc.,Location de bureau,2022/11/01,1166.99
"Lindsay, Keith",Location de bureau,2022/11/01,1000.00
Truespeed Internet,Internet pour les bureaux de circonscription,2022/11/01,78.67
Mobilize Media Group Ltd.,Services professionnels de communication,2022/11/07,3100.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,21.05
NationBuilder,Logiciels et licences,2022/11/10,53.32
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/11/25,149.95
1935256 Ontario Inc.,Location de bureau,2022/12/01,1166.99
"Lindsay, Keith",Location de bureau,2022/12/01,1000.00
Truespeed Internet,Internet pour les bureaux de circonscription,2022/12/01,78.67
Mobilize Media Group Ltd.,Services professionnels de communication,2022/12/02,3100.00
NationBuilder,Logiciels et licences,2022/12/10,53.32
1935256 Ontario Inc.,Location de bureau,2023/01/01,1166.99
"Lindsay, Keith",Location de bureau,2023/01/01,1000.00
