﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacAulay, Lawrence – T4 2024"
Fournisseur,Description,Date,Total
EASTLINK,Internet pour les bureaux de circonscription,2023/04/03,124.95
EASTLINK,Câble pour les bureaux de circonscription,2023/04/10,137.10
EASTLINK,Câble pour les bureaux de circonscription,2023/04/10,125.85
EASTLINK,Internet pour les bureaux de circonscription,2023/05/03,124.95
EASTLINK,Câble pour les bureaux de circonscription,2023/05/10,125.85
Maritime Broadcasting System Limited,Publicité,2023/05/31,459.00
Maritime Broadcasting System Limited,Publicité,2023/05/31,840.00
Maritime Broadcasting System Limited,Publicité,2023/05/31,-459.00
Maritime Broadcasting System Limited,Publicité,2023/05/31,324.00
Maritime Broadcasting System Limited,Publicité,2023/05/31,-324.00
Maritime Broadcasting System Limited,Publicité,2023/05/31,-840.00
EASTLINK,Internet pour les bureaux de circonscription,2023/06/03,124.95
EASTLINK,Câble pour les bureaux de circonscription,2023/06/10,125.85
Maritime Broadcasting System Limited,Publicité,2023/06/30,-1020.00
Maritime Broadcasting System Limited,Publicité,2023/06/30,1020.00
Maritime Broadcasting System Limited,Publicité,2023/06/30,1445.00
Maritime Broadcasting System Limited,Publicité,2023/06/30,2296.00
Maritime Broadcasting System Limited,Publicité,2023/06/30,-2296.00
Maritime Broadcasting System Limited,Publicité,2023/06/30,-1445.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,1096.83
EASTLINK,Internet pour les bureaux de circonscription,2023/07/03,124.95
EASTLINK,Câble pour les bureaux de circonscription,2023/07/10,125.85
EASTLINK,Internet pour les bureaux de circonscription,2023/08/03,124.95
EASTLINK,Câble pour les bureaux de circonscription,2023/08/10,125.85
EASTLINK,Internet pour les bureaux de circonscription,2023/09/03,134.95
EASTLINK,Câble pour les bureaux de circonscription,2023/09/10,125.85
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,963.49
EASTLINK,Internet pour les bureaux de circonscription,2023/10/03,134.95
EASTLINK,Câble pour les bureaux de circonscription,2023/10/10,125.85
EASTLINK,Internet pour les bureaux de circonscription,2023/11/03,134.95
EASTLINK,Câble pour les bureaux de circonscription,2023/11/10,125.85
EASTLINK,Internet pour les bureaux de circonscription,2023/12/03,134.95
EASTLINK,Câble pour les bureaux de circonscription,2023/12/10,125.85
Island Press Ltd.,Publicité,2023/12/13,175.84
Island Press Ltd.,Publicité,2023/12/20,1189.00
Island Press Ltd.,Publicité,2023/12/20,175.84
"Co-operators, The",Assurances pour le bureau de circonscription,2023/12/22,924.00
SALTWIRE NETWORK INC.,Publicité,2023/12/23,1050.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,41.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,381.34
Grand & Toy,"Fret, messagerie et camionnage",2023/12/31,23.09
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,1004.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,17.18
