﻿"Members – Detailed Contract Expenditures Report – Majumdar, Shuvaloy – Q4 2024"
Supplier,Description,Date,Total
Walmart,Appliances,2023/09/17,239.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/13,179.97
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,274.49
BestBuy,Computer Equipment,2023/12/05,119.99
GoDaddy,Web Site Hosting/Domain Name,2023/12/07,107.49
META,Advertising,2023/12/08,200.00
META,Advertising,2023/12/10,200.00
META,Advertising,2023/12/11,300.00
Wix.com,Web Site Hosting/Domain Name,2023/12/12,216.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/18,32.99
META,Advertising,2023/12/18,89.62
Scotiabank,Banking Fees and Cheque Orders,2023/12/20,12.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,648.29
Grand & Toy,Cleaning Products,2023/12/31,49.86
Grand & Toy,Other Consumable Supplies From Stores,2023/12/31,131.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,181.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,32.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,10.00
Meta,Advertising,2024/01/01,251.56
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,297.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,32.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,52.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/02,113.98
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/01/02,113.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,31.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,32.95
Postes Canada,Courier Services,2024/01/08,54.17
Postes Canada,Courier Services,2024/01/08,10.61
"Jain, Anvesh",Research Consultants,2024/01/13,1500.00
Scotiabank,Banking Fees and Cheque Orders,2024/01/20,12.95
Walmart,External Printing Costs,2024/01/30,2.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,174.78
Indigo Park Canada Inc.,Office Rental,2024/02/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Office Rental Related Fees,2024/02/01,2714.50
LCPF Realty Inc. and Southland Park Inc.,Office Rental,2024/02/01,2670.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,385.74
SENTHAMARAI PUBLICATIONS LTD.,Advertising,2024/02/02,2712.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/02,113.98
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/02/02,113.97
Elfsight,Web Site Hosting/Domain Name,2024/02/13,132.62
Postes Canada,Courier Services,2024/02/15,13.91
Postes Canada,Courier Services,2024/02/15,71.67
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/16,32.99
Scotiabank,Banking Fees and Cheque Orders,2024/02/20,8.95
HongKonger Community Centre Toronto,Advertising,2024/02/21,100.00
New Pathway Ukrainian News,Advertising,2024/02/22,130.00
Epoch Times,Advertising,2024/02/27,50.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,65.16
Grand & Toy,Other Consumable Supplies From Stores,2024/02/29,178.76
Grand & Toy,Bulk Paper Purchases,2024/02/29,69.90
Indigo Park Canada Inc.,Office Rental,2024/03/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Office Rental Related Fees,2024/03/01,2714.50
LCPF Realty Inc. and Southland Park Inc.,Office Rental,2024/03/01,2670.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,218.99
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet and Cable,2024/03/02,113.98
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet and Cable,2024/03/02,113.97
Scotiabank,Banking Fees and Cheque Orders,2024/03/20,12.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,402.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,50.29
ShenYun,Professional Communication Services,2024/04/03,22.50
