﻿"Députés – Rapport détaillé sur les frais de déplacement – Lobb, Ben – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226944,2022/03/27,2022/04/08,,,,,,,663.2000,0.0000,694.2900,1.0000,0,0,1357.49
T0226944,2022/03/27,2022/04/08,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Point Clark,Ottawa,,,,,,,
T0226944,2022/03/27,2022/04/08,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Point Clark,,,,,,,
T0227698,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0227698,2022/04/01,2022/04/30,"Lobb, Ben",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0226950,2022/04/08,2022/04/10,,,,,,,662.6000,0.0000,0.0000,1.0000,0,0,662.60
T0226950,2022/04/08,2022/04/10,,Voyageur désigné,Pour rejoindre sa famille,2022/04/08,Ottawa,Point Clark,,,,,,,
T0226950,2022/04/08,2022/04/10,,Voyageur désigné,Pour rejoindre sa famille,2022/04/10,Point Clark,Ottawa,,,,,,,
T0226949,2022/04/09,2022/04/09,,,,,,,81.9600,0.0000,0.0000,0.0000,0,0,81.96
T0226949,2022/04/09,2022/04/09,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Point Clark,Hensall,,,,,,,
T0226948,2022/04/09,2022/04/09,,,,,,,18.7600,0.0000,0.0000,0.0000,0,0,18.76
T0226948,2022/04/09,2022/04/09,"Strong, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Seaforth,Hensall,,,,,,,
T0226946,2022/04/09,2022/04/09,,,,,,,130.3600,0.0000,0.0000,0.0000,0,0,130.36
T0226946,2022/04/09,2022/04/09,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Port Elgin,Hensall,,,,,,,
T0226946,2022/04/09,2022/04/09,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Hensall,Port Elgin,,,,,,,
T0226948,2022/04/09,2022/04/09,"Strong, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Hensall,Seaforth,,,,,,,
T0226949,2022/04/09,2022/04/09,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/09,Hensall,Point Clark,,,,,,,
T0227298,2022/04/13,2022/04/15,,,,,,,662.6000,0.0000,103.3500,1.0000,0,0,765.95
T0227298,2022/04/13,2022/04/15,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/13,Point Clark,Ottawa,,,,,,,
T0227298,2022/04/13,2022/04/15,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/15,Ottawa,Point Clark,,,,,,,
T0227299,2022/04/17,2022/04/22,,,,,,,591.4900,598.1000,345.2700,0.0000,0,0,1534.86
T0227299,2022/04/17,2022/04/22,"Tucker, Jason",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/18,Ottawa,Toronto,,,,,,,
T0227299,2022/04/17,2022/04/22,"Tucker, Jason",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/21,Toronto,Ottawa,,,,,,,
T0227299,2022/04/17,2022/04/22,"Tucker, Jason",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/21,Toronto,Toronto,,,,,,,
T0227299,2022/04/17,2022/04/22,"Tucker, Jason",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/19,Toronto,Toronto,,,,,,,
T0227299,2022/04/17,2022/04/22,"Tucker, Jason",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/19,Toronto,Toronto,,,,,,,
T0227299,2022/04/17,2022/04/22,"Tucker, Jason",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/19,Toronto,Toronto,,,,,,,
T0227299,2022/04/17,2022/04/22,"Tucker, Jason",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/20,Toronto,Toronto,,,,,,,
T0227299,2022/04/17,2022/04/22,"Tucker, Jason",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/20,Toronto,Toronto,,,,,,,
T0227474,2022/04/20,2022/04/23,,,,,,,467.1300,0.0000,0.0000,0.0000,0,0,467.13
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/20,Point Clark,Clinton,,,,,,,
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/20,Clinton,Walkerton,,,,,,,
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/20,Walkerton,Point Clark,,,,,,,
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Point Clark,Clinton,,,,,,,
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Clinton,Point Clark,,,,,,,
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/22,Point Clark,Toronto,,,,,,,
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/22,Toronto,Point Clark,,,,,,,
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/23,Point Clark,Seaforth,,,,,,,
T0227474,2022/04/20,2022/04/23,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Seaforth,Point Clark,,,,,,,
T0228428,2022/04/24,2022/05/07,,,,,,,662.6000,0.0000,620.0900,1.0000,0,0,1282.69
T0228428,2022/04/24,2022/05/07,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Point Clark,Ottawa,,,,,,,
T0228428,2022/04/24,2022/05/07,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/07,Ottawa,Point Clark,,,,,,,
T0227856,2022/04/28,2022/05/01,,,,,,,608.1700,840.2700,263.7100,0,1.0000,0,1712.15
T0227856,2022/04/28,2022/05/01,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2022/04/28,Ottawa,Niagara Falls,,,,,,,
T0227856,2022/04/28,2022/05/01,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2022/05/01,Niagara Falls,Ottawa,,,,,,,
T0228317,2022/04/29,2022/05/01,,,,,,,44.6400,0.0000,0.0000,0,0.0000,0,44.64
T0228317,2022/04/29,2022/05/01,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2022/04/30,Niagara Falls,Toronto,,,,,,,
T0229539,2022/05/01,2022/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0229539,2022/05/01,2022/05/31,"Lobb, Ben",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0229086,2022/05/07,2022/05/20,,,,,,,662.6000,0.0000,615.3100,1.0000,0,0,1277.91
T0229086,2022/05/07,2022/05/20,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/07,Point Clark,Ottawa,,,,,,,
T0229086,2022/05/07,2022/05/20,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Point Clark,,,,,,,
T0230212,2022/05/20,2022/05/29,,,,,,,662.6000,0.0000,0.0000,1.0000,0,0,662.60
T0230212,2022/05/20,2022/05/29,,Voyageur désigné,Pour rejoindre sa famille,2022/05/20,Ottawa,Point Clark,,,,,,,
T0230212,2022/05/20,2022/05/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Point Clark,Ottawa,,,,,,,
T0229858,2022/05/25,2022/05/26,,,,,,,323.9000,148.8700,0.0000,0,1.0000,0,472.77
T0229858,2022/05/25,2022/05/26,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2022/05/25,Point Clark,Port Hope,,,,,,,
T0229858,2022/05/25,2022/05/26,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2022/05/26,Port Hope,Point Clark,,,,,,,
T0229856,2022/05/29,2022/06/01,,,,,,,662.6000,0.0000,175.8000,1.0000,0,0,838.40
T0229856,2022/05/29,2022/06/01,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Point Clark,Ottawa,,,,,,,
T0229856,2022/05/29,2022/06/01,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Point Clark,,,,,,,
T0230215,2022/06/01,2022/06/05,,,,,,,662.6000,0.0000,0.0000,1.0000,0,0,662.60
T0230215,2022/06/01,2022/06/05,,Voyageur désigné,Pour rejoindre sa famille,2022/06/01,Ottawa,Point Clark,,,,,,,
T0230215,2022/06/01,2022/06/05,,Voyageur désigné,Pour rejoindre sa famille,2022/06/05,Point Clark,Ottawa,,,,,,,
T0230352,2022/06/05,2022/06/08,,,,,,,662.6000,0.0000,263.7100,1.0000,0,0,926.31
T0230352,2022/06/05,2022/06/08,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Point Clark,Ottawa,,,,,,,
T0230352,2022/06/05,2022/06/08,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Ottawa,Point Clark,,,,,,,
