﻿"Députés – Rapport détaillé sur les frais d’accueil – Chen, Shaun – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/08/31,Toronto,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0376014,Twist Catering,100.63
2023/11/06,Ottawa,300,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0373157,Aliments RINAG Foods Inc.,278.26
2024/01/27,Toronto,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0373361,Fresh Land Supermarket,93.76
2024/01/27,Toronto,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0373161,Pizza Pizza,116.16
2024/01/27,Toronto,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0373161,Nugget Halal Pizza,306.00
2024/02/07,Ottawa,150,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0373162,House of Commons Food Services,65.96
2024/02/11,Toronto,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0376014,Hakka Youth Association of Toronto,250.00
2024/02/12,Ottawa,600,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0373163,2756390 Ontario Inc.,185.19
2024/02/17,Markham,10,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0376014,Hakka Youth Association of Toronto,650.00
2024/02/24,Toronto,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0373361,No Frills,41.37
2024/02/24,Toronto,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0373163,Pizza Pizza,162.30
2024/03/09,Toronto,10,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0376014,Yin Hua Association of Ontario Canada,800.00
2024/03/13,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0373164,Nugget Halal Pizza,35.47
2024/03/22,Toronto,5,Participer à un événement pour les employés,Organiser un événement pour les employés,M0373361,Nugget Halal Pizza,68.08
2024/03/27,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0376498,Nugget Halal Pizza,34.04
