﻿"Members – Detailed Contract Expenditures Report – Housefather, Anthony – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,48.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,209.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,78.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,151.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,177.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,126.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,177.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,29.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Vidéotron,Constituency Office Internet,2023/04/01,128.95
"SUBURBAN, THE",Advertising,2023/04/26,222.22
"SUBURBAN, THE",Advertising,2023/04/26,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,209.38
Association Vietnamiens Québecois,Advertising,2023/05/10,500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/12,37.49
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Chabad of the Town,Advertising,2023/06/06,750.00
Vidéotron,Constituency Office Internet,2023/06/06,128.95
Festival Portugal International de Montréal,Advertising,2023/06/10,175.00
Council of Canadian Filipino Ass. of Quebec,Advertising,2023/06/13,375.00
Council of Canadian Filipino Ass. of Quebec,Public Meeting Room Rentals,2023/06/13,150.00
Voice of Community Publisher Co.,Advertising,2023/06/14,329.00
ALAKHBAR,Advertising,2023/06/19,18.42
"Benkoula, Réda",Advertising,2023/06/20,42.50
CMS,Advertising,2023/06/21,437.50
Publications Le Phare,Advertising,2023/06/21,375.00
STELE MÉDIAS INC.,Advertising,2023/06/21,595.00
Il Cittadino Canadese,Advertising,2023/06/22,63.16
LusoPresse Inc.,Advertising,2023/06/22,73.70
Sinoquebec Media Inc.,Advertising,2023/06/22,78.90
The North American Filipino Star,Advertising,2023/06/22,450.00
The North American Filipino Star,Advertising,2023/06/22,76.32
Zigzag Roman-Canadian Inc.,Advertising,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/06/24,125.00
Com C'est Nous,Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
Il Cittadino Canadese,Advertising,2023/06/28,63.16
Journal El Chasqui Latino Inc,Advertising,2023/06/28,37.00
Publications Le Phare,Advertising,2023/06/28,375.00
STELE MÉDIAS INC.,Advertising,2023/06/28,595.00
DISTRIBUTION T.NASARI,Spring Water,2023/06/29,45.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/06/29,47.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
Laurentian Bank,Banking Fees and Cheque Orders,2023/06/30,7.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,120.12
St. Patrick's Society of Montreal,Advertising,2023/06/30,350.00
"SUBURBAN, THE",Advertising,2023/06/30,105.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,19.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,604.23
Weekly Jang Montreal,Advertising,2023/06/30,60.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/06/30,60.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
"Jewish Standard, The",Advertising,2023/07/01,575.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
