﻿"Députés – Rapport détaillé sur les frais de déplacement – Fraser, Sean – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0270970,2023/12/11,2023/12/13,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0270970,2023/12/11,2023/12/13,,Voyageur désigné,Pour rejoindre sa famille,2023/12/11,Halifax,Ottawa,,,,,,,
T0270970,2023/12/11,2023/12/13,,Voyageur désigné,Pour rejoindre sa famille,2023/12/13,Ottawa,Halifax,,,,,,,
T0270971,2023/12/20,2023/12/20,,,,,,,510.0000,0.0000,0.0000,0.5000,0,0,510.00
T0270971,2023/12/20,2023/12/20,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/20,New Glasgow,Ottawa,,,,,,,
T0267536,2024/01/08,2024/01/08,,,,,,,67.7400,0.0000,0.0000,0.0000,0,0,67.74
T0267536,2024/01/08,2024/01/08,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/01/08,New Glasgow,Antigonish,,,,,,,
T0267536,2024/01/08,2024/01/08,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/01/08,Antigonish,New Glasgow,,,,,,,
T0267539,2024/01/11,2024/01/11,,,,,,,176.5200,0.0000,21.6200,0.0000,0,0,198.14
T0267539,2024/01/11,2024/01/11,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/01/11,New Glasgow,Halifax,,,,,,,
T0267539,2024/01/11,2024/01/11,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/01/11,Halifax,New Glasgow,,,,,,,
T0267689,2024/01/12,2024/01/12,,,,,,,100.5800,0.0000,0.0000,0.0000,0,0,100.58
T0267689,2024/01/12,2024/01/12,"MacKinnon, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/12,New Glasgow,Sheet Harbour,,,,,,,
T0267689,2024/01/12,2024/01/12,"MacKinnon, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/12,Sheet Harbour,New Glasgow,,,,,,,
T0267996,2024/01/14,2024/01/18,,,,,,,1239.9000,915.2900,352.3700,1.0000,0,0,2507.56
T0267996,2024/01/14,2024/01/18,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/14,New Glasgow,Ottawa,,,,,,,
T0267996,2024/01/14,2024/01/18,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/18,Ottawa,New Glasgow,,,,,,,
T0268234,2024/01/16,2024/01/17,,,,,,,643.4200,0.0000,0.0000,1.0000,0,0,643.42
T0268234,2024/01/16,2024/01/17,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/16,New Glasgow,Ottawa,,,,,,,
T0268234,2024/01/16,2024/01/17,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/17,Ottawa,New Glasgow,,,,,,,
T0268280,2024/01/23,2024/01/26,,,,,,,1022.3700,854.9200,271.4300,0.5000,0,0,2148.72
T0268280,2024/01/23,2024/01/26,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,New Glasgow,,,,,,,
T0268657,2024/01/27,2024/01/27,,,,,,,62.6000,0.0000,0.0000,0.0000,0,0,62.60
T0268657,2024/01/27,2024/01/27,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/01/27,New Glasgow,Antigonish,,,,,,,
T0268657,2024/01/27,2024/01/27,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/01/27,Antigonish,New Glasgow,,,,,,,
T0268888,2024/01/28,2024/02/01,,,,,,,1193.8000,1055.1400,390.8900,1.0000,0,0,2639.83
T0268888,2024/01/28,2024/02/01,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,New Glasgow,Ottawa,,,,,,,
T0268888,2024/01/28,2024/02/01,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,New Glasgow,,,,,,,
T0269591,2024/02/11,2024/02/13,,,,,,,1277.7200,221.4100,173.7100,0.5000,0,0,1672.84
T0269591,2024/02/11,2024/02/13,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,New Glasgow,Ottawa,,,,,,,
T0270071,2024/02/15,2024/02/20,,,,,,,1200.1400,0.0000,0.0000,0,1.0000,0,1200.14
T0270071,2024/02/15,2024/02/20,,Personne à charge,Pour rejoindre sa famille,2024/02/15,Halifax,Calgary,,,,,,,
T0270073,2024/02/15,2024/02/20,,,,,,,1054.6400,0.0000,0.0000,0,0.0000,0,1054.64
T0270073,2024/02/15,2024/02/20,,Personne à charge,Pour rejoindre sa famille,2024/02/15,Halifax,Calgary,,,,,,,
T0270067,2024/02/15,2024/02/20,,,,,,,1054.6400,0.0000,0.0000,0,1.0000,0,1054.64
T0270067,2024/02/15,2024/02/20,,Voyageur désigné,Pour rejoindre sa famille,2024/02/15,Halifax,Calgary,,,,,,,
T0270071,2024/02/15,2024/02/20,,Personne à charge,Pour rejoindre sa famille,2024/02/20,Calgary,Halifax,,,,,,,
T0270067,2024/02/15,2024/02/20,,Voyageur désigné,Pour rejoindre sa famille,2024/02/20,Calgary,Halifax,,,,,,,
T0270073,2024/02/15,2024/02/20,,Personne à charge,Pour rejoindre sa famille,2024/02/20,Calgary,Halifax,,,,,,,
T0270751,2024/02/26,2024/02/28,,,,,,,1173.6100,548.7600,195.4500,1.0000,0,0,1917.82
T0270751,2024/02/26,2024/02/28,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,New Glasgow,Ottawa,,,,,,,
T0270751,2024/02/26,2024/02/28,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/28,Ottawa,New Glasgow,,,,,,,
T0270940,2024/02/28,2024/02/28,,,,,,,177.5400,0.0000,15.1800,0.0000,0,0,192.72
T0270940,2024/02/28,2024/02/28,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/02/28,New Glasgow,Halifax,,,,,,,
T0270940,2024/02/28,2024/02/28,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/02/28,Halifax,New Glasgow,,,,,,,
T0271127,2024/03/01,2024/03/01,,,,,,,568.4700,0.0000,0.0000,0,1.0000,0,568.47
T0271127,2024/03/01,2024/03/01,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/03/01,New Glasgow,Bathurst,,,,,,,
T0271127,2024/03/01,2024/03/01,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/03/01,Bathurst,New Glasgow,,,,,,,
T0271310,2024/03/04,2024/03/04,,,,,,,168.3200,0.0000,7.5900,0.0000,0,0,175.91
T0271310,2024/03/04,2024/03/04,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/03/04,New Glasgow,Halifax,,,,,,,
T0271310,2024/03/04,2024/03/04,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2024/03/04,Halifax,New Glasgow,,,,,,,
T0271887,2024/03/13,2024/03/13,,,,,,,67.7400,0.0000,0.0000,0.0000,0,0,67.74
T0271887,2024/03/13,2024/03/13,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,New Glasgow,Antigonish,,,,,,,
T0271887,2024/03/13,2024/03/13,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Antigonish,New Glasgow,,,,,,,
T0272812,2024/03/17,2024/03/21,,,,,,,1159.0200,1309.0500,390.8900,1.0000,0,0,2858.96
T0272812,2024/03/17,2024/03/21,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,New Glasgow,Ottawa,,,,,,,
T0272812,2024/03/17,2024/03/21,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,New Glasgow,,,,,,,
