﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Dairy Town Classic Basketball Committee,Publicité,2023/11/01,150.00
Bell Aliant,Câble pour les bureaux de circonscription,2023/12/18,73.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/18,195.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,28.05
Alison Street Web Design,Publicité,2023/12/31,125.00
Alison Street Web Design,Agent des communications,2023/12/31,800.00
Brunswick Credit Union,Frais bancaires et commandes de chèques,2023/12/31,3.95
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2023/12/31,215.88
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Tingley Enterprises Ltd.,Expert-conseil,2023/12/31,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,23.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,337.48
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2024/01/01,141.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,117.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,191.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,166.65
Postes Canada,Services de messagerie,2024/01/04,71.61
Sobeys,"Papeterie, fournitures et accessoires de bureau",2024/01/04,13.98
Yellow Pages,Publicité,2024/01/06,20.00
Connecting Albert County,Publicité,2024/01/08,133.34
Rexall,"Papeterie, fournitures et accessoires de bureau",2024/01/12,24.83
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2024/01/16,9.99
Bell Aliant,Câble pour les bureaux de circonscription,2024/01/18,73.95
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/18,195.95
Atlantic Superstore,Eau de source,2024/01/23,6.39
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2024/01/23,6.99
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/01/23,398.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/01/24,644.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/24,164.96
Alison Street Web Design,Agent des communications,2024/01/30,800.00
Brunswick Credit Union,Frais bancaires et commandes de chèques,2024/01/31,3.95
Tingley Enterprises Ltd.,Expert-conseil,2024/01/31,2500.00
