﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2019-05-08 3:10:01 p.m.,1308,Opposition Motion (Price of gas),Negatived,86,199,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:11:00 p.m.,1275,51st Report of the Standing Committee on Public Accounts,Agreed To,175,0,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:10:02 p.m.,1274,"3rd reading and adoption of Bill C-96, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,143,35,6,C-96
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:09:44 p.m.,1273,"Concurrence at report stage of Bill C-96, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,143,35,6,C-96
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:08:54 p.m.,1272,"2nd reading of Bill C-96, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,118,37,6,C-96
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:07:00 p.m.,1271,Concurrence in estimates,Agreed To,117,38,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:06:00 p.m.,1270,Concurrence in an opposed item,Agreed To,118,31,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:05:00 p.m.,1269,Concurrence in an opposed item,Agreed To,121,27,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:04:00 p.m.,1268,Concurrence in an opposed item,Agreed To,117,29,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:03:00 p.m.,1267,Concurrence in an opposed item,Agreed To,117,29,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:02:00 p.m.,1266,Concurrence in an opposed item,Agreed To,121,33,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:01:00 p.m.,1265,Concurrence in an opposed item,Agreed To,119,35,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 10:00:00 p.m.,1264,Concurrence in an opposed item,Agreed To,116,35,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:59:00 p.m.,1263,Concurrence in an opposed item,Agreed To,124,35,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:58:00 p.m.,1262,Concurrence in an opposed item,Agreed To,122,33,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:57:05 p.m.,1261,Concurrence in an opposed item,Agreed To,106,33,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:56:32 p.m.,1260,Concurrence in an opposed item,Agreed To,105,34,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:55:24 p.m.,1259,Concurrence in an opposed item,Agreed To,99,31,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:54:16 p.m.,1258,Concurrence in an opposed item,Agreed To,98,28,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:53:00 p.m.,1257,Concurrence in an opposed item,Agreed To,104,27,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:52:57 p.m.,1256,Concurrence in an opposed item,Agreed To,104,27,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:51:54 p.m.,1255,Concurrence in an opposed item,Agreed To,106,30,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:50:50 p.m.,1254,Concurrence in an opposed item,Agreed To,103,27,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:49:26 p.m.,1253,Concurrence in an opposed item,Agreed To,108,26,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:48:33 p.m.,1252,Concurrence in an opposed item,Agreed To,108,28,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:47:25 p.m.,1251,Concurrence in an opposed item,Agreed To,115,33,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:46:16 p.m.,1250,Concurrence in an opposed item,Agreed To,112,34,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Paired,42,1,2019-03-20 9:45:44 p.m.,1249,Concurrence in an opposed item,Agreed To,110,37,6,
