﻿"Députés – Rapport détaillé sur les frais de déplacement – Vandal, Dan – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266635,2023/11/05,2023/11/08,,,,,,,2594.7600,0.0000,0.0000,1.0000,0,0,2594.76
T0266635,2023/11/05,2023/11/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Winnipeg,Ottawa,,,,,,,
T0266635,2023/11/05,2023/11/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Winnipeg,,,,,,,
T0266463,2023/11/05,2023/11/10,,,,,,,1997.5600,0.0000,506.6500,1.0000,0,0,2504.21
T0266463,2023/11/05,2023/11/10,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Winnipeg,Ottawa,,,,,,,
T0266463,2023/11/05,2023/11/10,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Winnipeg,,,,,,,
T0267623,2023/11/19,2023/11/24,,,,,,,1973.3900,0.0000,383.2600,1.0000,0,0,2356.65
T0267623,2023/11/19,2023/11/24,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Winnipeg,Ottawa,,,,,,,
T0267623,2023/11/19,2023/11/24,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Winnipeg,,,,,,,
T0267628,2023/11/26,2023/12/01,,,,,,,2571.2100,0.0000,506.6500,1.0000,0,0,3077.86
T0267628,2023/11/26,2023/12/01,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Winnipeg,Ottawa,,,,,,,
T0267628,2023/11/26,2023/12/01,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Winnipeg,,,,,,,
T0267630,2023/12/03,2023/12/15,,,,,,,2589.8100,0.0000,776.7400,1.0000,0,0,3366.55
T0267630,2023/12/03,2023/12/15,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Winnipeg,Ottawa,,,,,,,
T0267630,2023/12/03,2023/12/15,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Winnipeg,,,,,,,
T0267626,2023/12/10,2023/12/13,,,,,,,1382.5200,0.0000,248.0800,1.0000,0,0,1630.60
T0267626,2023/12/10,2023/12/13,"Thiam, Fatimata",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0267627,2023/12/10,2023/12/13,,,,,,,1299.1500,1126.9200,248.0800,1.0000,0,0,2674.15
T0267627,2023/12/10,2023/12/13,"Lamont, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0267631,2023/12/10,2023/12/13,,,,,,,2291.4200,0.0000,0.0000,1.0000,0,0,2291.42
T0267631,2023/12/10,2023/12/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0267626,2023/12/10,2023/12/13,"Thiam, Fatimata",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Winnipeg,,,,,,,
T0267627,2023/12/10,2023/12/13,"Lamont, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Winnipeg,,,,,,,
T0267631,2023/12/10,2023/12/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Winnipeg,,,,,,,
T0267627,2023/12/10,2023/12/13,"Thiam, Fatimata",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0267625,2023/12/16,2024/01/07,,,,,,,1299.1600,0.0000,0.0000,1.0000,0,0,1299.16
T0267625,2023/12/16,2024/01/07,"Goulet-Kilgour, Kyla",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Winnipeg,,,,,,,
T0267625,2023/12/16,2024/01/07,"Goulet-Kilgour, Kyla",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/07,Winnipeg,Ottawa,,,,,,,
T0273392,2024/01/16,2024/02/01,,,,,,,1988.6700,0.0000,619.8200,1.0000,0,0,2608.49
T0273392,2024/01/16,2024/02/01,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/16,Winnipeg,Ottawa,,,,,,,
T0273392,2024/01/16,2024/02/01,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Winnipeg,,,,,,,
T0270211,2024/01/25,2024/01/29,,,,,,,2118.7600,0.0000,0.0000,1.0000,0,0,2118.76
T0270211,2024/01/25,2024/01/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Winnipeg,Ottawa,,,,,,,
T0270211,2024/01/25,2024/01/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Ottawa,Winnipeg,,,,,,,
200751489,2024/02/01,2024/02/29,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200751489,2024/02/01,2024/02/29,"Vandal, Hon. Dan",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270212,2024/02/04,2024/02/08,,,,,,,2914.4700,0.0000,393.4800,1.0000,0,0,3307.95
T0270212,2024/02/04,2024/02/08,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Winnipeg,Ottawa,,,,,,,
T0270212,2024/02/04,2024/02/08,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Ottawa,Winnipeg,,,,,,,
T0271983,2024/02/12,2024/02/14,,,,,,,2124.1200,0.0000,232.9000,1.0000,0,0,2357.02
T0271983,2024/02/12,2024/02/14,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Winnipeg,Ottawa,,,,,,,
T0271983,2024/02/12,2024/02/14,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/14,Ottawa,Winnipeg,,,,,,,
T0272639,2024/02/25,2024/03/01,,,,,,,3006.4100,202.1200,506.6500,1.0000,0,0,3715.18
T0272639,2024/02/25,2024/03/01,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Winnipeg,Ottawa,,,,,,,
T0272639,2024/02/25,2024/03/01,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Winnipeg,,,,,,,
200761494,2024/03/01,2024/03/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200761494,2024/03/01,2024/03/31,"Vandal, Hon. Dan",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0274457,2024/03/17,2024/03/22,,,,,,,2605.1000,0.0000,452.6800,1.0000,0,0,3057.78
T0274457,2024/03/17,2024/03/22,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Winnipeg,Ottawa,,,,,,,
T0274457,2024/03/17,2024/03/22,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Winnipeg,,,,,,,
