﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiang, Paul – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242992,2022/04/18,2022/08/20,,,,,,,52.7100,0.0000,0.0000,0,0.0000,0,52.71
T0242992,2022/04/18,2022/08/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/18,Toronto,Mississauga,,,,,,,
T0242992,2022/04/18,2022/08/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Richmond Hill,Mississauga,,,,,,,
T0242992,2022/04/18,2022/08/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Markham,Mississauga,,,,,,,
T0242992,2022/04/18,2022/08/20,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/07,Richmond Hill,Vaughan,,,,,,,
T0242992,2022/04/18,2022/08/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Vaughan,Richmond Hill,,,,,,,
T0242992,2022/04/18,2022/08/20,"Chiang, Paul",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/17,Markham,Vaughan,,,,,,,
T0242992,2022/04/18,2022/08/20,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/20,Markham,Vaughan,,,,,,,
T0241309,2022/06/27,2022/11/27,,,,,,,198.5000,0.0000,0.0000,0.0000,0,0,198.50
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/08,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/08,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/24,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/24,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour prendre la parole lors d’une activité,2022/10/28,Markham,Toronto,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour prendre la parole lors d’une activité,2022/10/28,Toronto,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Markham,Markham,,,,,,,
