﻿"Députés – Rapport détaillé sur les frais de déplacement – Redekopp, Brad – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250475,2023/04/12,2023/04/16,,,,,,,1603.7800,0.0000,0.0000,1.0000,0,0,1603.78
T0250475,2023/04/12,2023/04/16,,Voyageur désigné,Pour rejoindre sa famille,2023/04/12,Saskatoon,Ottawa,,,,,,,
T0250475,2023/04/12,2023/04/16,,Voyageur désigné,Pour rejoindre sa famille,2023/04/16,Ottawa,Saskatoon,,,,,,,
T0250474,2023/04/12,2023/04/20,,,,,,,1996.3500,1050.4300,581.4300,1.0000,0,0,3628.21
T0250474,2023/04/12,2023/04/20,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Saskatoon,Ottawa,,,,,,,
T0250474,2023/04/12,2023/04/20,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Saskatoon,,,,,,,
T0250956,2023/04/23,2023/04/27,,,,,,,1853.9800,961.1400,256.5200,1.0000,0,0,3071.64
T0250956,2023/04/23,2023/04/27,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Saskatoon,Ottawa,,,,,,,
T0250956,2023/04/23,2023/04/27,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Saskatoon,,,,,,,
T0251587,2023/04/30,2023/05/04,,,,,,,2390.8500,1043.8700,465.8000,0.5000,1.0000,0,3900.52
T0251587,2023/04/30,2023/05/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/30,Saskatoon,Toronto,,,,,,,
T0251587,2023/04/30,2023/05/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/30,Toronto,Ottawa,,,,,,,
T0251587,2023/04/30,2023/05/04,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Saskatoon,,,,,,,
T0252018,2023/05/07,2023/05/08,,,,,,,2420.4700,240.2900,125.6200,1.0000,0,0,2786.38
T0252018,2023/05/07,2023/05/08,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Saskatoon,Ottawa,,,,,,,
T0252018,2023/05/07,2023/05/08,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Ottawa,Saskatoon,,,,,,,
T0252357,2023/05/14,2023/05/19,,,,,,,2109.1600,1005.7800,397.9500,1.0000,0,0,3512.89
T0252357,2023/05/14,2023/05/19,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Saskatoon,Ottawa,,,,,,,
T0252357,2023/05/14,2023/05/19,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Saskatoon,,,,,,,
