﻿"Députés – Rapport détaillé sur les frais d’accueil – Zuberi, Sameer – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0358410,Provigo,12.97
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0358402,Provigo,8.96
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0360683,Couche-Tard 278,5.85
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0358384,Nespresso,77.80
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0360683,Walmart,24.95
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0358410,Walmart,30.86
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0358402,Boni-Soir,5.39
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0358402,Patrice Simard,4.48
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0360683,Nespresso,66.00
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0353512,Provigo,22.72
2023/04/01,Pierrefonds,0,Rencontrer des électeurs,Organiser une réunion,M0360683,Provigo,7.59
2023/06/01,LaSalle,100,Célébrer un événement important,Organiser une réunion,M0350978,Salle de Reception Sofia,200.00
2023/06/15,Dollard-Des Ormeaux,4,Rencontrer des électeurs,Organiser une réunion,M0353512,Starbucks,17.75
2023/06/19,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358410,Food Services,20.40
2023/06/19,Ottawa,36,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0358410,Tim Hortons,59.97
2023/06/20,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353512,Food services,11.65
2023/06/27,Montreal,6,Rencontrer des électeurs,Organiser une réunion,M0358384,Arabica Lounge,37.40
2023/08/01,Dollard-Des Ormeaux,1,Célébrer un événement important,Activité ou événement communautaire,M0358402,Spicy Grille,17.99
2023/08/27,Dollard-Des Ormeaux,2,Rencontrer des électeurs,Organiser une réunion,M0358384,Tim Hortons,3.92
2023/09/08,Dollard-des-Ormeaux,2,Rencontrer des électeurs,Organiser une réunion,M0361384,Patrice Simard,12.60
2023/09/29,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358402,Food Services,24.55
2023/09/29,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358410,Food Services,41.00
2023/10/18,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358410,Food Services,33.45
2023/10/21,Montreal,3,Célébrer un événement important,Activité ou événement communautaire,M0361384,The Citizens Foundation Canada,400.00
2023/10/26,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358384,Bridgehead,11.70
2023/10/29,Montreal,2,Rencontrer des électeurs,Organiser une réunion,M0358384,Cafe de Mercanti,13.24
2023/10/29,Outremont,4,Rencontrer des électeurs,Organiser une réunion,M0358384,La Croissanterie Figaro,43.03
2023/11/01,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361384,Food Services,18.15
2023/11/01,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358384,Shawarma Palace,58.00
2023/11/02,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358384,Food Services,16.40
2023/11/02,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358384,Food Services,24.00
2023/11/03,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358384,Food Services,16.40
2023/11/04,Trois-Rivières,5,Rencontrer des électeurs,Activité ou événement communautaire,M0358410,Restaurant Éphèse,92.51
2023/11/04,Berthierville,5,Rencontrer des électeurs,Activité ou événement communautaire,M0358410,Tim Hortons,28.50
2023/11/06,Ottawa,12,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0361359,Aliments Rinag Foods Inc.,278.26
2023/11/13,Dollard-des-Ormeaux,2,Rencontrer des électeurs,Organiser une réunion,M0361384,Rockaberry Sources,10.75
2023/11/14,Montreal,1,Rencontrer des électeurs,Organiser une réunion,M0361384,Brulerie Urbaine,3.22
2023/11/16,Dollard-des-Ormeaux,1,Rencontrer des électeurs,Organiser une réunion,M0361384,Tim Hortons,2.79
2023/11/16,Dollard-des-Ormeaux,3,Rencontrer des électeurs,Organiser une réunion,M0361384,Tim Hortons,10.71
2023/11/16,Montreal,5,Rencontrer des électeurs,Organiser une réunion,M0361384,Arabica Lounge,101.37
2023/11/17,Pierrefonds,12,Rencontrer des électeurs,Organiser une réunion,M0360683,Restaurant Shahi Palace,40.00
2023/11/23,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360683,Food Services,21.55
2023/11/23,Ottawa,24,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0360683,Pita Bell,359.96
