﻿"Députés – Rapport détaillé sur les frais d’accueil – Johns, Gord – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/12,Parksville,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0337862,PV & District Chamber of Commerce,25.00
2023/04/13,Qualicum Beach,75,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0339378,Chief Michael Recalma,150.00
2023/04/13,Qualicum Beach,75,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0339378,Teagan Walshe,150.00
2023/04/13,Qualicum Beach,75,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0339378,Guy Dauncey,150.00
2023/04/13,Qualicum Beach,75,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0339378,Lily Woodbury,200.00
2023/04/26,Ottawa,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0339375,Parliamentary Dining Room,120.00
2023/04/28,Parksville,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0339378,Thrifty Foods,63.31
2023/05/02,Port Alberni,100,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0339378,Little Valley Restaurant,285.61
2023/05/05,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0339378,Parliamentary Restaurant,133.02
2023/05/11,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0340994,Gabriel Pizza,80.00
2023/05/13,Toronto,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340994,Jack Astor's,54.11
2023/05/25,Qualicum Beach,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343928,French Press,58.08
2023/06/06,Ottawa Brook,3,Rencontrer des électeurs,Organiser une réunion,M0343928,Parlimantary Dining Room,90.50
2023/06/07,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0343928,parliamentary Dining Room,196.00
